Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-23 15:00:00,2.646,0.0,2.646,0.306,0,0.306,2.34,0.0,2.34
2020-11-23 15:30:00,2.779,0.0,2.779,0.169,0,0.169,2.61,0.0,2.61
2020-11-23 16:00:00,2.884,0.5,2.9270216945,0.084,0,0.084,2.8,0.5,2.8442925306999998
2020-11-23 16:30:00,3.041,0.5,3.081830787,0.051000000000000004,0,0.051000000000000004,2.99,0.5,3.0315177717
2020-11-23 17:00:00,3.32,0.5,3.3574395006,0.05,0,0.05,3.27,0.5,3.3080054413
2020-11-23 17:30:00,3.46,0.5,3.4959405029,0.08,0,0.08,3.38,0.5,3.4167821119
2020-11-23 18:00:00,3.428,0.5,3.4642725066,0.128,0,0.128,3.3,0.5,3.3376638537
2020-11-23 18:30:00,3.38,0.5,3.4167821119,0.1,0,0.1,3.2800000000000002,0.5,3.3178908963
2020-11-23 19:00:00,3.222,0.5,3.2605649817,0.092,0,0.092,3.13,0.5,3.1696845269
2020-11-23 19:30:00,3.096,0.51,3.1377246533,0.096,0,0.096,3.0,0.51,3.0430412419
2020-11-23 20:00:00,2.999,0.51,3.0420553907,0.079,0,0.079,2.92,0.51,2.964203097
2020-11-23 20:30:00,2.842,0.56,2.8966470272000002,0.082,0,0.082,2.76,0.56,2.8162386263
2020-11-23 21:00:00,2.649,0.59,2.7139088047,0.069,0,0.069,2.58,0.59,2.6466015945
2020-11-23 21:30:00,2.465,0.6000000000000001,2.5369716199,0.065,0,0.065,2.4,0.6000000000000001,2.4738633754
2020-11-23 22:00:00,2.39,0.59,2.4617473469,0.06,0,0.06,2.33,0.59,2.4035390573
2020-11-23 22:30:00,2.249,0.6000000000000001,2.3276599838,0.079,0,0.079,2.17,0.6000000000000001,2.251421773
2020-11-23 23:00:00,2.118,0.5700000000000001,2.1933590677,0.088,0,0.088,2.03,0.5700000000000001,2.1085065805
2020-11-23 23:30:00,2.063,0.53,2.129992723,0.093,0,0.093,1.97,0.53,2.040049019
2020-11-24 00:00:00,1.99,0.53,2.0593688353,0.11,0,0.11,1.88,0.53,1.9532792939
2020-11-24 00:30:00,2.271,0.55,2.3366516642,0.111,0,0.111,2.16,0.55,2.228923507
2020-11-24 01:00:00,2.313,0.5700000000000001,2.3821983545,0.123,0,0.123,2.19,0.5700000000000001,2.2629626599
2020-11-24 01:30:00,2.359,0.55,2.4222677391,0.139,0,0.139,2.22,0.55,2.287116088
2020-11-24 02:00:00,2.305,0.55,2.3697098979,0.125,0,0.125,2.18,0.55,2.2483104768
2020-11-24 02:30:00,2.263,0.58,2.3361440452,0.093,0,0.093,2.17,0.58,2.2461745257
2020-11-24 03:00:00,2.166,0.56,2.2372205971,0.106,0,0.106,2.06,0.56,2.1347599397
2020-11-24 03:30:00,2.065,0.56,2.1395852402,0.125,0,0.125,1.94,0.56,2.0192077654
2020-11-24 04:00:00,2.033,0.56,2.1087173827,0.14300000000000002,0,0.14300000000000002,1.8900000000000001,0.56,1.9712178975999999
2020-11-24 04:30:00,2.0,0.59,2.0852098216,0.11,0,0.11,1.8900000000000001,0.59,1.9799494943
2020-11-24 05:00:00,1.968,0.5700000000000001,2.0488835985,0.108,0,0.108,1.8599999999999999,0.5700000000000001,1.9453791404
2020-11-24 05:30:00,2.061,0.51,2.1231629707,0.161,0,0.161,1.9,0.51,1.9672569736
2020-11-24 06:00:00,2.192,0.51,2.2505474889,0.162,0,0.162,2.03,0.51,2.0930838493
2020-11-24 06:30:00,2.442,0.51,2.4946871547000002,0.17200000000000001,0,0.17200000000000001,2.27,0.51,2.3265854809
2020-11-24 07:00:00,2.551,0.51,2.60148054,0.14100000000000001,0,0.14100000000000001,2.41,0.51,2.4633716731
2020-11-24 07:30:00,2.641,0.51,2.6897919994,0.211,0,0.211,2.43,0.51,2.4829418036
2020-11-24 08:00:00,2.777,0.49,2.819898757,0.257,0,0.257,2.52,0.49,2.5671969149000002
2020-11-24 08:30:00,2.769,0.49,2.8120208036000003,0.299,0,0.299,2.47,0.49,2.5181342299000002
2020-11-24 09:00:00,2.732,0.0,2.732,0.302,0,0.302,2.43,0.0,2.43
2020-11-24 09:30:00,2.701,0.0,2.701,0.431,0,0.431,2.27,0.0,2.27
2020-11-24 10:00:00,2.693,0.0,2.693,0.553,0,0.553,2.14,0.0,2.14
2020-11-24 10:30:00,2.588,0.0,2.588,0.768,0,0.768,1.82,0.0,1.82
2020-11-24 11:00:00,2.555,0.0,2.555,0.405,0,0.405,2.15,0.0,2.15
2020-11-24 11:30:00,2.482,0.0,2.482,0.332,0,0.332,2.15,0.0,2.15
2020-11-24 12:00:00,2.575,0.0,2.575,0.305,0,0.305,2.27,0.0,2.27
2020-11-24 12:30:00,2.727,0.0,2.727,0.28700000000000003,0,0.28700000000000003,2.44,0.0,2.44
2020-11-24 13:00:00,2.798,0.0,2.798,0.388,0,0.388,2.41,0.0,2.41
2020-11-24 13:30:00,2.754,0.0,2.754,0.464,0,0.464,2.29,0.0,2.29
2020-11-24 14:00:00,2.822,0.0,2.822,0.332,0,0.332,2.49,0.0,2.49
2020-11-24 14:30:00,2.6470000000000002,0.0,2.6470000000000002,0.607,0,0.607,2.04,0.0,2.04
2020-11-24 15:00:00,2.668,0.0,2.668,0.438,0,0.438,2.23,0.0,2.23
2020-11-24 15:30:00,2.637,0.0,2.637,0.40700000000000003,0,0.40700000000000003,2.23,0.0,2.23
2020-11-24 16:00:00,2.665,0.0,2.665,0.325,0,0.325,2.34,0.0,2.34
2020-11-24 16:30:00,2.899,0.0,2.899,0.219,0,0.219,2.68,0.0,2.68
2020-11-24 17:00:00,3.182,0.0,3.182,0.192,0,0.192,2.99,0.0,2.99
2020-11-24 17:30:00,3.329,0.0,3.329,0.189,0,0.189,3.14,0.0,3.14
2020-11-24 18:00:00,3.335,0.5,3.3722729723000002,0.195,0,0.195,3.14,0.5,3.1795597179
2020-11-24 18:30:00,3.285,0.51,3.3243533206,0.155,0,0.155,3.13,0.51,3.1712773452
2020-11-24 19:00:00,3.085,0.49,3.1236717177,0.195,0,0.195,2.89,0.49,2.9312454691000003
2020-11-24 19:30:00,2.963,0.49,3.0032430804,0.233,0,0.233,2.73,0.49,2.7736257859
2020-11-24 20:00:00,2.786,0.5,2.8305116144999998,0.226,0,0.226,2.56,0.5,2.6083711392
2020-11-24 20:30:00,2.649,0.53,2.7014997686,0.189,0,0.189,2.46,0.53,2.5164459064
2020-11-24 21:00:00,2.59,0.55,2.647753765,0.13,0,0.13,2.46,0.55,2.5207340201
2020-11-24 21:30:00,2.488,0.5700000000000001,2.5524584228,0.108,0,0.108,2.38,0.5700000000000001,2.4473046398
2020-11-24 22:00:00,2.301,0.5700000000000001,2.3705486707,0.081,0,0.081,2.22,0.5700000000000001,2.2920078534
2020-11-24 22:30:00,2.18,0.58,2.2558368735,0.03,0,0.03,2.15,0.58,2.2268587741
2020-11-24 23:00:00,2.063,0.58,2.1429813345,0.053,0,0.053,2.01,0.58,2.0920086042
2020-11-24 23:30:00,2.055,0.54,2.1247646929,0.135,0,0.135,1.92,0.54,1.9944924166
2020-11-25 00:00:00,1.986,0.55,2.0607513193,0.066,0,0.066,1.92,0.55,1.9972230722000002
2020-11-25 00:30:00,2.297,0.59,2.3715625651,0.057,0,0.057,2.24,0.59,2.316398066
2020-11-25 01:00:00,2.334,0.62,2.4149443058,0.024,0,0.024,2.31,0.62,2.3917566766
2020-11-25 01:30:00,2.305,0.61,2.3843500163,0.015,0,0.015,2.29,0.61,2.3698523161000002
2020-11-25 02:00:00,2.246,0.54,2.3100034632,0.146,0,0.146,2.1,0.54,2.16831732
2020-11-25 02:30:00,2.275,0.52,2.3336719992,0.17500000000000002,0,0.17500000000000002,2.1,0.52,2.1634232133
2020-11-25 03:00:00,2.237,0.54,2.3012537887,0.197,0,0.197,2.04,0.54,2.1102606474
2020-11-25 03:30:00,2.122,0.54,2.1896310191,0.202,0,0.202,1.92,0.54,1.9944924166
2020-11-25 04:00:00,2.099,0.54,2.1673488413,0.199,0,0.199,1.9,0.54,1.9752468200000002
2020-11-25 04:30:00,2.11,0.55,2.1805045288000002,0.21,0,0.21,1.9,0.55,1.9780040445
2020-11-25 05:00:00,2.029,0.52,2.0945741811,0.199,0,0.199,1.83,0.52,1.9024457942000002
2020-11-25 05:30:00,2.088,0.54,2.1566974753,0.168,0,0.168,1.92,0.54,1.9944924166
2020-11-25 06:00:00,2.233,0.53,2.2950357296,0.14300000000000002,0,0.14300000000000002,2.09,0.53,2.1561539834
2020-11-25 06:30:00,2.44,0.51,2.4927294278,0.17,0,0.17,2.27,0.51,2.3265854809
2020-11-25 07:00:00,2.65,0.51,2.6986292817,0.16,0,0.16,2.49,0.51,2.5416923496
2020-11-25 07:30:00,2.759,0.51,2.8057407222,0.129,0,0.129,2.63,0.51,2.6789923479
2020-11-25 08:00:00,2.814,0.51,2.8598419537,0.134,0,0.134,2.68,0.51,2.7280945731
2020-11-25 08:30:00,2.8449999999999998,0.49,2.8868884634,0.215,0,0.215,2.63,0.49,2.675256997
2020-11-25 09:00:00,2.817,0.0,2.817,0.28700000000000003,0,0.28700000000000003,2.5300000000000002,0.0,2.5300000000000002
2020-11-25 09:30:00,2.723,0.0,2.723,0.353,0,0.353,2.37,0.0,2.37
2020-11-25 10:00:00,2.7359999999999998,0.0,2.7359999999999998,0.34600000000000003,0,0.34600000000000003,2.39,0.0,2.39
2020-11-25 10:30:00,2.65,0.0,2.65,0.74,0,0.74,1.9100000000000001,0.0,1.9100000000000001
2020-11-25 11:00:00,2.472,0.0,2.472,1.022,0,1.022,1.45,0.0,1.45
2020-11-25 11:30:00,2.499,0.5,2.5485291837,1.319,0,1.319,1.18,0.5,1.2815615475
2020-11-25 12:00:00,2.2640000000000002,0.53,2.3252088078,1.554,0,1.554,0.71,0.53,0.8860022573
2020-11-25 12:30:00,2.322,0.49,2.3731380069,1.102,0,1.102,1.22,0.49,1.3147243057
2020-11-25 13:00:00,2.376,0.5,2.4280395384,1.036,0,1.036,1.34,0.5,1.4302447343
2020-11-25 13:30:00,2.335,0.0,2.335,1.235,0,1.235,1.1,0.0,1.1
2020-11-25 14:00:00,2.34,0.49,2.3907530194,0.81,0,0.81,1.53,0.49,1.6065490967
2020-11-25 14:30:00,2.321,0.0,2.321,0.671,0,0.671,1.65,0.0,1.65
2020-11-25 15:00:00,2.472,0.49,2.5200960299,0.362,0,0.362,2.11,0.49,2.166148656
2020-11-25 15:30:00,2.568,0.49,2.614330507,0.218,0,0.218,2.35,0.49,2.4005416056
2020-11-25 16:00:00,2.725,0.51,2.7723140154,0.115,0,0.115,2.61,0.51,2.6593608255
2020-11-25 16:30:00,3.044,0.51,3.0864277085,0.054,0,0.054,2.99,0.51,3.0331831465
2020-11-25 17:00:00,3.333,0.51,3.3717931431,0.043000000000000003,0,0.043000000000000003,3.29,0.51,3.3292942195
2020-11-25 17:30:00,3.518,0.52,3.5562232776,0.038,0,0.038,3.48,0.52,3.5186360994
2020-11-25 18:00:00,3.529,0.52,3.5671054092,0.029,0,0.029,3.5,0.52,3.5384177255
2020-11-25 18:30:00,3.56,0.53,3.59923603,0.05,0,0.05,3.51,0.53,3.5497887261
2020-11-25 19:00:00,3.453,0.53,3.4934379914,0.053,0,0.053,3.4,0.53,3.4410608829
2020-11-25 19:30:00,3.29,0.52,3.3308407347,0.04,0,0.04,3.25,0.52,3.2913371143
2020-11-25 20:00:00,3.19,0.56,3.2387806347,0.02,0,0.02,3.17,0.56,3.2190837206
2020-11-25 20:30:00,3.0,0.59,3.0574662713,0.01,0,0.01,2.99,0.59,3.0476548361
2020-11-25 21:00:00,2.879,0.59,2.9388332719,0.009000000000000001,0,0.009000000000000001,2.87,0.59,2.9300170648
2020-11-25 21:30:00,2.7560000000000002,0.61,2.8227001258,0.006,0,0.006,2.75,0.61,2.8168422036000003
2020-11-25 22:00:00,2.567,0.62,2.6408121856999998,0.007,0,0.007,2.56,0.62,2.6340083523
2020-11-25 22:30:00,2.475,0.62,2.5514750636,0.005,0,0.005,2.47,0.62,2.5466252178
2020-11-25 23:00:00,2.321,0.65,2.4102989441,0.001,0,0.001,2.32,0.65,2.4093360081
2020-11-25 23:30:00,2.301,0.65,2.3910460054,0.001,0,0.001,2.3,0.65,2.3900836805
2020-11-26 00:00:00,2.212,0.61,2.294568369,0.002,0,0.002,2.21,0.61,2.2926403992
2020-11-26 00:30:00,2.497,0.64,2.5777139096,0.007,0,0.007,2.49,0.64,2.5709336824999998
2020-11-26 01:00:00,2.561,0.65,2.6422000303,0.001,0,0.001,2.56,0.65,2.6412307737000003
2020-11-26 01:30:00,2.583,0.65,2.6635294254,0.003,0,0.003,2.58,0.65,2.6606202284
2020-11-26 02:00:00,2.5060000000000002,0.63,2.5839767801,0.006,0,0.006,2.5,0.63,2.5781582574
2020-11-26 02:30:00,2.495,0.63,2.5733101251,0.015,0,0.015,2.48,0.63,2.5587692354
2020-11-26 03:00:00,2.491,0.66,2.5769518816,0.011,0,0.011,2.48,0.66,2.5663203230000002
2020-11-26 03:30:00,2.4,0.62,2.4787900274,0.01,0,0.01,2.39,0.62,2.4691091511
2020-11-26 04:00:00,2.3529999999999998,0.62,2.4333123515,0.023,0,0.023,2.33,0.62,2.4110785968
2020-11-26 04:30:00,2.351,0.64,2.4365551502000002,0.021,0,0.021,2.33,0.64,2.4162988226
2020-11-26 05:00:00,2.305,0.63,2.3895449358,0.025,0,0.025,2.2800000000000002,0.63,2.3654386485
2020-11-26 05:30:00,2.331,0.59,2.4045084737,0.021,0,0.021,2.31,0.59,2.3841560352
2020-11-26 06:00:00,2.5,0.59,2.5686767021,0.02,0,0.02,2.48,0.59,2.5492155656
2020-11-26 06:30:00,2.743,0.58,2.8036492291,0.033,0,0.033,2.71,0.58,2.7713715016
2020-11-26 07:00:00,2.999,0.53,3.045472213,0.029,0,0.029,2.9699999999999998,0.53,3.0169189581
2020-11-26 07:30:00,3.122,0.53,3.1666676491,0.022,0,0.022,3.1,0.53,3.1449801271
2020-11-26 08:00:00,3.23,0.53,3.2731941586,0.04,0,0.04,3.19,0.53,3.2337284982
2020-11-26 08:30:00,3.252,0.51,3.291747864,0.062,0,0.062,3.19,0.51,3.2305107955
2020-11-26 09:00:00,3.1,0.5,3.1400636936,0.14,0,0.14,2.96,0.5,3.0019327108
2020-11-26 09:30:00,2.979,0.5,3.0206689656,0.209,0,0.209,2.77,0.5,2.8147646438000002
2020-11-26 10:00:00,2.836,0.5,2.8797388771,0.326,0,0.326,2.51,0.5,2.5593163150000002
2020-11-26 10:30:00,2.711,0.0,2.711,0.721,0,0.721,1.99,0.0,1.99
2020-11-26 11:00:00,2.569,0.49,2.615312792,1.129,0,1.129,1.44,0.49,1.5210851390000002
2020-11-26 11:30:00,2.524,0.0,2.524,1.374,0,1.374,1.15,0.0,1.15
2020-11-26 12:00:00,2.3890000000000002,0.0,2.3890000000000002,1.5390000000000001,0,1.5390000000000001,0.85,0.0,0.85
2020-11-26 12:30:00,2.373,0.0,2.373,1.583,0,1.583,0.79,0.0,0.79
2020-11-26 13:00:00,2.31,0.0,2.31,1.5,0,1.5,0.81,0.0,0.81
2020-11-26 13:30:00,2.283,0.0,2.283,1.303,0,1.303,0.98,0.0,0.98
2020-11-26 14:00:00,2.313,0.5,2.3664253633,0.643,0,0.643,1.67,0.5,1.7432441022
2020-11-26 14:30:00,2.419,0.5,2.470133802,0.439,0,0.439,1.98,0.5,2.0421557237
2020-11-26 15:00:00,2.512,0.5,2.5612778061,0.242,0,0.242,2.27,0.5,2.3244139046
2020-11-26 15:30:00,2.656,0.5,2.7026535109000003,0.096,0,0.096,2.56,0.5,2.6083711392
2020-11-26 16:00:00,2.851,0.5,2.8945122214000003,0.07100000000000001,0,0.07100000000000001,2.7800000000000002,0.5,2.8246061672
2020-11-26 16:30:00,3.161,0.5,3.2003001422,0.021,0,0.021,3.14,0.5,3.1795597179
2020-11-26 17:00:00,3.474,0.5,3.5097971451000003,0.004,0,0.004,3.47,0.5,3.5058379883
2020-11-26 17:30:00,3.623,0.5,3.65733906,0.003,0,0.003,3.62,0.5,3.6543672503
2020-11-26 18:00:00,3.644,0.51,3.6795157290000002,0.004,0,0.004,3.64,0.51,3.67555438
2020-11-26 18:30:00,3.649,0.51,3.6844675328000003,0.009000000000000001,0,0.009000000000000001,3.64,0.51,3.67555438
2020-11-26 19:00:00,3.565,0.52,3.6027246634,0.025,0,0.025,3.54,0.52,3.5779882616
2020-11-26 19:30:00,3.485,0.54,3.5265882947,0.015,0,0.015,3.47,0.54,3.5117659375
2020-11-26 20:00:00,3.346,0.5700000000000001,3.3942032939,0.026000000000000002,0,0.026000000000000002,3.32,0.5700000000000001,3.3685753665
2020-11-26 20:30:00,3.14,0.61,3.1987028621,0.03,0,0.03,3.11,0.61,3.1692585884
2020-11-26 21:00:00,3.051,0.61,3.1113824901,0.031,0,0.031,3.02,0.61,3.0809901006000002
2020-11-26 21:30:00,2.878,0.59,2.9378536383,0.038,0,0.038,2.84,0.59,2.9006378609
2020-11-26 22:00:00,2.682,0.5700000000000001,2.74190153,0.042,0,0.042,2.64,0.5700000000000001,2.7008332048
2020-11-26 22:30:00,2.575,0.62,2.6485892471,0.045,0,0.045,2.5300000000000002,0.62,2.6048608408
2020-11-26 23:00:00,2.408,0.63,2.4890488143000002,0.058,0,0.058,2.35,0.63,2.4329817098
2020-11-26 23:30:00,2.337,0.62,2.4178438742,0.047,0,0.047,2.29,0.62,2.3724459952
2020-11-27 00:00:00,2.275,0.62,2.3579705257,0.025,0,0.025,2.25,0.62,2.3338594645
2020-11-27 00:30:00,2.612,0.63,2.6869023056,0.042,0,0.042,2.5700000000000003,0.63,2.6460914572
2020-11-27 01:00:00,2.709,0.61,2.776829307,0.049,0,0.049,2.66,0.61,2.7290474529
2020-11-27 01:30:00,2.674,0.61,2.742695025,0.064,0,0.064,2.61,0.61,2.6803357999
2020-11-27 02:00:00,2.599,0.61,2.6696256292,0.059000000000000004,0,0.059000000000000004,2.54,0.61,2.612221277
2020-11-27 02:30:00,2.623,0.62,2.6952790208,0.053,0,0.053,2.5700000000000003,0.62,2.6437284278
2020-11-27 03:00:00,2.564,0.61,2.6355636968000002,0.044,0,0.044,2.52,0.61,2.5927784325000003
2020-11-27 03:30:00,2.5300000000000002,0.59,2.5978837541,0.05,0,0.05,2.48,0.59,2.5492155656
2020-11-27 04:00:00,2.479,0.59,2.5482427278,0.059000000000000004,0,0.059000000000000004,2.42,0.59,2.4908833774
2020-11-27 04:30:00,2.475,0.61,2.5490635535,0.035,0,0.035,2.44,0.61,2.5150944316
2020-11-27 05:00:00,2.483,0.61,2.5568318287,0.043000000000000003,0,0.043000000000000003,2.44,0.61,2.5150944316
2020-11-27 05:30:00,2.484,0.61,2.5578029635,0.064,0,0.064,2.42,0.61,2.4956962956
2020-11-27 06:00:00,2.536,0.61,2.6083320341,0.056,0,0.056,2.48,0.61,2.5539185578
2020-11-27 06:30:00,2.822,0.54,2.8732010024,0.062,0,0.062,2.76,0.54,2.8123299949
2020-11-27 07:00:00,3.087,0.51,3.128844675,0.037,0,0.037,3.05,0.51,3.0923453882
2020-11-27 07:30:00,3.122,0.53,3.1666676491,0.032,0,0.032,3.09,0.53,3.135123602
2020-11-27 08:00:00,3.276,0.54,3.3202072224,0.036000000000000004,0,0.036000000000000004,3.24,0.54,3.2846917664
2020-11-27 08:30:00,3.29,0.51,3.3292942195,0.08,0,0.08,3.21,0.51,3.2502615279000002
2020-11-27 09:00:00,3.255,0.51,3.2947116718,0.135,0,0.135,3.12,0.51,3.1614079142
2020-11-27 09:30:00,3.023,0.5,3.0640706585,0.223,0,0.223,2.8,0.5,2.8442925306999998
2020-11-27 10:00:00,2.885,0.0,2.885,0.465,0,0.465,2.42,0.0,2.42
2020-11-27 10:30:00,2.782,0.0,2.782,1.002,0,1.002,1.78,0.0,1.78
2020-11-27 11:00:00,2.642,0.0,2.642,1.212,0,1.212,1.43,0.0,1.43
2020-11-27 11:30:00,2.563,0.0,2.563,1.223,0,1.223,1.34,0.0,1.34
2020-11-27 12:00:00,2.585,0.0,2.585,0.6950000000000001,0,0.6950000000000001,1.8900000000000001,0.0,1.8900000000000001
2020-11-27 12:30:00,2.7560000000000002,0.49,2.7992206058,0.536,0,0.536,2.22,0.49,2.2734335266
2020-11-27 13:00:00,2.8689999999999998,0.49,2.9105430764999998,0.389,0,0.389,2.48,0.49,2.5279438284999998
2020-11-27 13:30:00,2.9,0.5,2.9427877939,0.27,0,0.27,2.63,0.5,2.6771066471
2020-11-27 14:00:00,2.887,0.5,2.929977645,0.217,0,0.217,2.67,0.5,2.7164130761000003
2020-11-27 14:30:00,2.879,0.5,2.9220953099,0.189,0,0.189,2.69,0.5,2.7360738294
2020-11-27 15:00:00,2.907,0.5,2.9496862545,0.117,0,0.117,2.79,0.5,2.8344488
2020-11-27 15:30:00,3.02,0.5,3.0611109095,0.09,0,0.09,2.93,0.5,2.9723559679
2020-11-27 16:00:00,2.931,0.52,2.9767702296,0.111,0,0.111,2.8200000000000003,0.52,2.8675425019
2020-11-27 16:30:00,3.171,0.53,3.2149869362,0.061,0,0.061,3.11,0.53,3.1548375552
2020-11-27 17:00:00,3.402,0.51,3.4400151162,0.082,0,0.082,3.32,0.51,3.3589432862
2020-11-27 17:30:00,3.566,0.51,3.6022848305,0.106,0,0.106,3.46,0.51,3.4973847372
2020-11-27 18:00:00,3.545,0.51,3.5814975918,0.155,0,0.155,3.39,0.51,3.4281481882
2020-11-27 18:30:00,3.501,0.52,3.5394068711999997,0.14100000000000001,0,0.14100000000000001,3.36,0.52,3.4
2020-11-27 19:00:00,3.451,0.5,3.4870332663,0.161,0,0.161,3.29,0.5,3.3277770358
2020-11-27 19:30:00,3.2880000000000003,0.53,3.3304420127,0.148,0,0.148,3.14,0.53,3.1844151739
2020-11-27 20:00:00,3.111,0.55,3.1592437386,0.14100000000000001,0,0.14100000000000001,2.9699999999999998,0.55,3.0204966479
2020-11-27 20:30:00,2.98,0.55,3.030330015,0.18,0,0.18,2.8,0.55,2.8535066147
2020-11-27 21:00:00,2.836,0.56,2.8907604536,0.176,0,0.176,2.66,0.56,2.7183082975
2020-11-27 21:30:00,2.633,0.59,2.6982937201,0.17300000000000001,0,0.17300000000000001,2.46,0.59,2.5297628347
2020-11-27 22:00:00,2.524,0.55,2.5832297614,0.184,0,0.184,2.34,0.55,2.4037678756
2020-11-27 22:30:00,2.379,0.54,2.4395165505,0.199,0,0.199,2.18,0.54,2.2458851262
2020-11-27 23:00:00,2.31,0.54,2.3722773868,0.19,0,0.19,2.12,0.54,2.1876928486000002
2020-11-27 23:30:00,2.247,0.54,2.3109757679,0.187,0,0.187,2.06,0.54,2.1296009016
2020-11-28 00:00:00,2.171,0.51,2.2300988767,0.201,0,0.201,1.97,0.51,2.0349447167
2020-11-28 00:30:00,2.491,0.53,2.5467589207,0.211,0,0.211,2.2800000000000002,0.53,2.3407904648
2020-11-28 01:00:00,2.519,0.5700000000000001,2.5826848433,0.169,0,0.169,2.35,0.5700000000000001,2.4181397809
2020-11-28 01:30:00,2.536,0.5700000000000001,2.5992683586,0.146,0,0.146,2.39,0.5700000000000001,2.4570307283
2020-11-28 02:00:00,2.485,0.54,2.5429952812,0.095,0,0.095,2.39,0.54,2.4502448857
2020-11-28 02:30:00,2.467,0.54,2.5254086798,0.067,0,0.067,2.4,0.54,2.46
2020-11-28 03:00:00,2.364,0.55,2.4271374086,0.10400000000000001,0,0.10400000000000001,2.26,0.55,2.3259621665
2020-11-28 03:30:00,2.208,0.54,2.27307369,0.088,0,0.088,2.12,0.54,2.1876928486000002
2020-11-28 04:00:00,2.203,0.53,2.2658572329,0.113,0,0.113,2.09,0.53,2.1561539834
2020-11-28 04:30:00,2.193,0.55,2.260917734,0.10300000000000001,0,0.10300000000000001,2.09,0.55,2.1611570975
2020-11-28 05:00:00,2.122,0.53,2.1871863204,0.122,0,0.122,2.0,0.53,2.0690335908
2020-11-28 05:30:00,2.123,0.55,2.1930866376,0.093,0,0.093,2.03,0.55,2.1031880563
2020-11-28 06:00:00,2.17,0.54,2.2361797781,0.07,0,0.07,2.1,0.54,2.16831732
2020-11-28 06:30:00,2.329,0.5700000000000001,2.3977366411,0.049,0,0.049,2.2800000000000002,0.5700000000000001,2.3501702066
2020-11-28 07:00:00,2.36,0.5700000000000001,2.4278591392,0.05,0,0.05,2.31,0.5700000000000001,2.3792856071
2020-11-28 07:30:00,2.316,0.5700000000000001,2.3851113182,0.056,0,0.056,2.26,0.5700000000000001,2.3307724042
2020-11-28 08:00:00,2.415,0.55,2.4768377016,0.075,0,0.075,2.34,0.55,2.4037678756
2020-11-28 08:30:00,2.489,0.52,2.5427388777,0.079,0,0.079,2.41,0.52,2.4654614173000002
2020-11-28 09:00:00,2.5060000000000002,0.51,2.5573689605,0.126,0,0.126,2.38,0.51,2.4340295808
2020-11-28 09:30:00,2.503,0.51,2.5544292905,0.193,0,0.193,2.31,0.51,2.3656288804
2020-11-28 10:00:00,2.543,0.49,2.5897777897000003,0.323,0,0.323,2.22,0.49,2.2734335266
2020-11-28 10:30:00,2.529,0.49,2.5760320262,0.339,0,0.339,2.19,0.49,2.2441479452
2020-11-28 11:00:00,2.508,0.0,2.508,0.388,0,0.388,2.12,0.0,2.12
2020-11-28 11:30:00,2.462,0.0,2.462,0.652,0,0.652,1.81,0.0,1.81
2020-11-28 12:00:00,2.416,0.0,2.416,0.596,0,0.596,1.82,0.0,1.82
2020-11-28 12:30:00,2.458,0.0,2.458,0.768,0,0.768,1.69,0.0,1.69
2020-11-28 13:00:00,2.481,0.5,2.530881467,0.47100000000000003,0,0.47100000000000003,2.01,0.5,2.0712556578
2020-11-28 13:30:00,2.507,0.49,2.5544371200000002,0.417,0,0.417,2.09,0.49,2.1466718426
2020-11-28 14:00:00,2.423,0.0,2.423,0.503,0,0.503,1.92,0.0,1.92
2020-11-28 14:30:00,2.37,0.49,2.4201239638,0.49,0,0.49,1.88,0.49,1.9428072473
2020-11-28 15:00:00,2.368,0.49,2.4181654203000003,0.40800000000000003,0,0.40800000000000003,1.96,0.49,2.0203217566
2020-11-28 15:30:00,2.4050000000000002,0.49,2.4544092976,0.355,0,0.355,2.05,0.49,2.107747613
2020-11-28 16:00:00,2.425,0.49,2.474009903,0.23500000000000001,0,0.23500000000000001,2.19,0.49,2.2441479452
2020-11-28 16:30:00,2.604,0.49,2.6497011152,0.124,0,0.124,2.48,0.49,2.5279438284999998
2020-11-28 17:00:00,2.896,0.52,2.942314735,0.076,0,0.076,2.8200000000000003,0.52,2.8675425019
2020-11-28 17:30:00,3.122,0.5,3.1617849389,0.062,0,0.062,3.06,0.5,3.1005805908
2020-11-28 18:00:00,3.225,0.51,3.2650765688,0.075,0,0.075,3.15,0.51,3.1910186461
2020-11-28 18:30:00,3.18,0.51,3.220636583,0.1,0,0.1,3.08,0.51,3.1219385004
2020-11-28 19:00:00,3.042,0.51,3.0844552193,0.14200000000000002,0,0.14200000000000002,2.9,0.51,2.9445033537
2020-11-28 19:30:00,2.98,0.51,3.0233259831,0.15,0,0.15,2.83,0.51,2.8755868965999998
2020-11-28 20:00:00,2.782,0.51,2.8283606559,0.182,0,0.182,2.6,0.51,2.6495471311000003
2020-11-28 20:30:00,2.713,0.53,2.7642845367,0.193,0,0.193,2.52,0.53,2.5751310646
2020-11-28 21:00:00,2.573,0.54,2.6290547731,0.17300000000000001,0,0.17300000000000001,2.4,0.54,2.46
2020-11-28 21:30:00,2.409,0.52,2.4644839216,0.179,0,0.179,2.23,0.52,2.2898253208
