Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L3 Active Power,kW,6.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L2 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L1 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L3 Current (Min),A,26.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L3 Current (Max),A,27.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L3 Current (RMS),A,26.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L2 Current (Min),A,28.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L2 Current (Max),A,28.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L2 Current (RMS),A,28.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L1 Current (Min),A,34.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L1 Current (Max),A,34.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,busbar,,L1 Current (RMS),A,34.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:30:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-20.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,3.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,0.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8994700000000001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97549
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98181
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L3 Current (Min),A,15.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L3 Current (Max),A,15.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L2 Current (Min),A,17.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L2 Current (Max),A,17.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,17.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L1 Current (Min),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L1 Current (Max),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-19.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,5.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.93463
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.91501
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97205
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L3 Current (Min),A,10.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L3 Current (Max),A,11.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,11.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L2 Current (Min),A,11.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L2 Current (Max),A,11.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L1 Current (Min),A,17.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L1 Current (Max),A,17.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,17.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L3 Voltage (Min),V,253.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L3 Voltage (Max),V,253.03
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,253.02
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L2 Voltage (Min),V,254.81
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L2 Voltage (Max),V,254.86
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,254.84
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L1 Voltage (Min),V,252.28
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L1 Voltage (Max),V,252.31
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,252.3
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L3 Active Power,kW,6.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L2 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L1 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L3 Current (Min),A,26.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L3 Current (Max),A,26.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L3 Current (RMS),A,26.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L2 Current (Min),A,28.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L2 Current (Max),A,28.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L2 Current (RMS),A,28.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L1 Current (Min),A,33.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L1 Current (Max),A,33.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,busbar,,L1 Current (RMS),A,33.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:20:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-23.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.81
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.31
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8685299999999999
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97192
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97464
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L3 Current (Min),A,14.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L3 Current (Max),A,15.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L3 Current (RMS),A,14.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L2 Current (Min),A,17.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L2 Current (Max),A,17.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L2 Current (RMS),A,17.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L1 Current (Min),A,17.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L1 Current (Max),A,17.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,2.0,L1 Current (RMS),A,17.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-6.13
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-16.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,6.44
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97488
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.92917
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97476
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L3 Current (Min),A,13.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L3 Current (Max),A,13.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,13.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L2 Current (Min),A,11.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L2 Current (Max),A,11.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,11.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L1 Current (Min),A,17.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L1 Current (Max),A,17.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,17.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L3 Voltage (Min),V,251.83
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L3 Voltage (Max),V,251.86
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,251.83
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L2 Voltage (Min),V,253.7
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L2 Voltage (Max),V,253.7
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,253.7
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L1 Voltage (Min),V,251.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L1 Voltage (Max),V,251.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L3 Active Power,kW,6.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L2 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L1 Active Power,kW,9.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L3 Current (Min),A,27.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L3 Current (Max),A,28.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L3 Current (RMS),A,27.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L2 Current (Min),A,28.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L2 Current (Max),A,28.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L2 Current (RMS),A,28.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L1 Current (Min),A,35.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L1 Current (Max),A,35.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,busbar,,L1 Current (RMS),A,35.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:10:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.63
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.92593
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97165
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96768
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L3 Current (Min),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L3 Current (Max),A,16.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,16.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L2 Current (Min),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L2 Current (Max),A,16.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L1 Current (Min),A,16.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L1 Current (Max),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-11.13
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-14.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-12 02:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95697
