Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,feeder,1.0,N Current (RMS),A,17.4
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.7
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,transformer,,Temperature,C,18.4
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L3 Active Power,kW,12.96
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L2 Active Power,kW,11.61
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L1 Active Power,kW,11.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,N Current (RMS),A,25.6
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.37
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.31
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.21
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.24
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,N Current (RMS),A,22.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.6
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.9
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.07
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.17
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.33
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.73
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.92
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,N Current (RMS),A,12.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.7
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,transformer,,Temperature,C,19.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L3 Active Power,kW,11.64
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L2 Active Power,kW,13.94
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L1 Active Power,kW,11.16
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,N Current (RMS),A,28.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.7
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.42
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.22
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.53
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.15
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.4
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,56.9
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.41
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.22
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.94
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.55
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.45
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.64
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,N Current (RMS),A,14.9
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,transformer,,Temperature,C,20.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.71
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L3 Active Power,kW,13.77
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L2 Active Power,kW,13.98
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L1 Active Power,kW,11.78
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,N Current (RMS),A,34.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.49
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.82
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.48
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,N Current (RMS),A,22.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.6
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.11
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.22
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.59
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.58
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,N Current (RMS),A,21.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.7
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,transformer,,Temperature,C,21.4
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L3 Active Power,kW,15.7
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L2 Active Power,kW,10.41
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L1 Active Power,kW,11.06
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,N Current (RMS),A,29.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.7
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.51
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.24
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.24
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.08
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,N Current (RMS),A,29.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.6
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.9
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.21
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.41
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.78
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.14
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,N Current (RMS),A,30.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,transformer,,Temperature,C,21.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.22
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L3 Active Power,kW,10.02
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L2 Active Power,kW,9.34
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L1 Active Power,kW,14.22
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,N Current (RMS),A,28.6
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.12
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.46
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.92
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.08
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,N Current (RMS),A,26.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.6
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.21
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.15
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.49
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.42
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.21
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.01
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,N Current (RMS),A,18.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.6
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.2
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,transformer,,Temperature,C,20.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.37
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,7.88
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,9.13
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,12.09
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,31.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.73
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.41
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.08
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,N Current (RMS),A,33.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.8
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.0
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.34
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.51
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.19
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.99
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,1.0,N Current (RMS),A,15.9
843784,GREAT RYTON - DORRINGTON,2023-04-19T17:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.6
