Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0050,L1 Active Power,kW,10.69
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0050,N Current (RMS),A,32.8
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.0
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,18.6
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,48.0
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.6
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.69
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.77
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.92
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L2 Active Power,kW,12.75
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.5
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,N Current (RMS),A,32.2
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,55.9
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,57.6
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.3
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.12
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.93
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.49
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L3 Active Power,kW,27.56
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.74
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L1 Active Power,kW,20.82
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,N Current (RMS),A,64.4
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,117.1
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.8
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,88.8
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.06
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.6
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.7
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.73
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.38
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,10.85
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.3
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.8
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.3
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.3
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.24
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.7
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.92
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,31.68
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,28.86
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,39.37
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,45.7
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.9
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,121.9
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,165.5
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,transformer,,Temperature,C,22.8
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.12
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.21
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.45
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.52
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.94
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L3 Active Power,kW,85.62
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L2 Active Power,kW,62.58
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L1 Active Power,kW,90.23
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,N Current (RMS),A,153.1
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,362.7
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,273.3
512996,Ty Draw Farm,2024-01-23T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,384.6
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.88
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.49
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.79
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L3 Active Power,kW,3.17
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L2 Active Power,kW,4.33
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L1 Active Power,kW,8.02
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,N Current (RMS),A,21.7
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,16.0
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,20.3
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,36.7
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.83
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.66
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.74
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L3 Active Power,kW,13.01
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.86
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.52
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,N Current (RMS),A,32.9
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,56.3
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.1
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,37.6
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.38
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.99
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.67
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L3 Active Power,kW,26.41
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L2 Active Power,kW,11.07
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L1 Active Power,kW,20.48
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,N Current (RMS),A,63.2
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,112.9
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.6
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,87.7
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.21
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.7
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.94
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.08
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.48
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.7
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.8
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.0
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.8
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.6
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.53
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.65
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,32.67
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,32.6
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,38.24
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,37.0
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,138.3
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,137.4
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,161.7
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,transformer,,Temperature,C,22.8
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.62
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.92
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.75
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.27
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.48
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L3 Active Power,kW,83.34
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L2 Active Power,kW,64.35
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L1 Active Power,kW,83.97
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,N Current (RMS),A,135.6
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,353.1
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,279.2
512996,Ty Draw Farm,2024-01-23T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,357.8
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.1
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.33
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.01
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L3 Active Power,kW,4.49
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L2 Active Power,kW,4.51
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L1 Active Power,kW,7.7
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,N Current (RMS),A,19.0
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,21.7
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,20.3
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,35.6
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.81
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.66
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.24
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L3 Active Power,kW,13.73
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.37
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.64
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,N Current (RMS),A,34.4
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,59.5
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.9
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.0
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.06
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.09
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.48
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L3 Active Power,kW,28.71
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.82
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L1 Active Power,kW,21.78
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,N Current (RMS),A,82.9
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,122.2
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.5
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,92.6
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.28
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.8
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.25
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.46
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.22
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.14
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.4
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.6
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.5
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,4.05
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.29
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.14
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,32.3
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,31.86
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,43.5
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,60.8
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,136.2
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,133.6
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,182.6
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,transformer,,Temperature,C,22.8
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.59
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.1
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.17
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.83
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L3 Active Power,kW,85.68
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L2 Active Power,kW,58.79
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L1 Active Power,kW,90.76
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,N Current (RMS),A,169.1
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,361.1
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,255.9
512996,Ty Draw Farm,2024-01-23T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,386.3
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.13
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.27
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.86
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L3 Active Power,kW,3.03
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L2 Active Power,kW,2.67
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L1 Active Power,kW,8.19
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,N Current (RMS),A,23.8
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,16.5
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.7
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,37.5
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.51
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.9
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.2
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L3 Active Power,kW,12.47
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L2 Active Power,kW,8.09
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L1 Active Power,kW,8.48
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,N Current (RMS),A,32.2
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.8
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.6
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.0
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.21
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.35
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.37
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,26.46
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.6
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,20.18
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,74.4
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,112.3
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.4
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,86.4
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.13
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.9
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.11
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.92
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.16
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.31
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,21.2
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.9
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.7
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.3
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.02
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.36
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.54
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,29.4
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,27.15
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,37.65
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,47.8
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,123.2
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,114.7
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,157.8
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,transformer,,Temperature,C,22.8
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
512996,Ty Draw Farm,2024-01-23T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
