Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-23 06:00:00,2.22384,0.6486200000000001,2.3165,0.23664000000000002,0.06902000000000001,0.24650000000000002,1.9872,0.5796,2.07,2.32944,0.67942,2.4265,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.0928,0.6104,2.18
2020-11-23 06:30:00,2.5032,0.7301000000000001,2.6075,0.2376,0.0693,0.24750000000000003,2.2656,0.6608,2.36,2.6856,0.7833,2.7975,0.2376,0.0693,0.24750000000000003,2.448,0.714,2.55
2020-11-23 07:00:00,2.72352,0.7943600000000001,2.8369999999999997,0.23712000000000003,0.06916,0.247,2.4864,0.7252000000000001,2.59,2.90592,0.8475600000000001,3.027,0.23712000000000003,0.06916,0.247,2.6688,0.7784000000000001,2.7800000000000002
2020-11-23 07:30:00,2.98272,0.8699600000000001,3.107,0.23712000000000003,0.06916,0.247,2.7456,0.8008000000000001,2.86,3.13632,0.9147600000000001,3.267,0.23712000000000003,0.06916,0.247,2.8992,0.8456,3.02
2020-11-23 08:00:00,3.1752,0.9261,3.3075,0.2376,0.0693,0.24750000000000003,2.9376,0.8568,3.06,3.348,0.9765,3.4875,0.2376,0.0693,0.24750000000000003,3.1104,0.9072,3.24
2020-11-23 08:30:00,3.25008,0.9479400000000001,3.3855,0.23568000000000003,0.06874000000000001,0.24550000000000002,3.0144,0.8792000000000001,3.14,3.42288,0.9983400000000001,3.5655,0.23568000000000003,0.06874000000000001,0.24550000000000002,3.1872,0.9296000000000001,3.32
2020-11-23 09:00:00,3.23088,0.9423400000000001,3.3655,0.23568000000000003,0.06874000000000001,0.24550000000000002,2.9952,0.8736,3.12,4.42128,1.2895400000000001,4.6055,0.23568000000000003,0.06874000000000001,0.24550000000000002,4.1856,1.2208,4.36
2020-11-23 09:30:00,0.23568000000000003,0.06874000000000001,0.24550000000000002,0.23568000000000003,0.06874000000000001,0.24550000000000002,0.0,0.0,0.0,6.36048,1.85514,6.6255,0.23568000000000003,0.06874000000000001,0.24550000000000002,6.1248,1.7864,6.38
2020-11-23 10:00:00,4.01616,1.17138,4.1835,0.23376000000000002,0.06818,0.24350000000000002,3.7824,1.1032,3.94,6.15696,1.7957800000000002,6.4135,0.23376000000000002,0.06818,0.24350000000000002,5.9232,1.7276,6.17
2020-11-23 10:30:00,6.13968,1.79074,6.3955,0.23568000000000003,0.06874000000000001,0.24550000000000002,5.904,1.722,6.15,3.06768,0.8947400000000001,3.1955,0.23568000000000003,0.06874000000000001,0.24550000000000002,2.832,0.8260000000000001,2.95
2020-11-23 11:00:00,3.36432,0.9812600000000001,3.5045,0.23472,0.06846000000000001,0.24450000000000002,3.1296,0.9128000000000001,3.26,3.03792,0.8860600000000001,3.1645,0.23472,0.06846000000000001,0.24450000000000002,2.8032,0.8176,2.92
2020-11-23 11:30:00,3.39312,0.9896600000000001,3.5345,0.23472,0.06846000000000001,0.24450000000000002,3.1584,0.9212,3.29,3.07632,0.8972600000000001,3.2045,0.23472,0.06846000000000001,0.24450000000000002,2.8416,0.8288000000000001,2.96
2020-11-23 12:00:00,3.4128,0.9954000000000001,3.555,0.23520000000000002,0.06860000000000001,0.245,3.1776,0.9268000000000001,3.31,3.2016,0.9338000000000001,3.335,0.23520000000000002,0.06860000000000001,0.245,2.9664,0.8652000000000001,3.09
2020-11-23 12:30:00,3.46944,1.01192,3.614,0.23424000000000003,0.06832,0.244,3.2352,0.9436,3.37,3.29664,0.96152,3.434,0.23424000000000003,0.06832,0.244,3.0624,0.8932,3.19
2020-11-23 13:00:00,3.48864,1.01752,3.634,0.23424000000000003,0.06832,0.244,3.2544,0.9492,3.39,3.35424,0.9783200000000001,3.4939999999999998,0.23424000000000003,0.06832,0.244,3.12,0.91,3.25
2020-11-23 13:30:00,3.44016,1.00338,3.5835,0.23376000000000002,0.06818,0.24350000000000002,3.2064,0.9352,3.34,3.31536,0.9669800000000001,3.4535,0.23376000000000002,0.06818,0.24350000000000002,3.0816,0.8988,3.21
2020-11-23 14:00:00,3.3912,0.9891000000000001,3.5324999999999998,0.2328,0.0679,0.24250000000000002,3.1584,0.9212,3.29,3.3624,0.9807,3.5025,0.2328,0.0679,0.24250000000000002,3.1296,0.9128000000000001,3.26
2020-11-23 14:30:00,3.3057600000000003,0.96418,3.4435000000000002,0.23376000000000002,0.06818,0.24350000000000002,3.072,0.896,3.2,3.27696,0.9557800000000001,3.4135,0.23376000000000002,0.06818,0.24350000000000002,3.0432,0.8876000000000001,3.17
2020-11-23 15:00:00,3.27744,0.9559200000000001,3.414,0.23424000000000003,0.06832,0.244,3.0432,0.8876000000000001,3.17,3.25824,0.95032,3.394,0.23424000000000003,0.06832,0.244,3.024,0.882,3.15
2020-11-23 15:30:00,3.21696,0.9382800000000001,3.351,0.23136,0.06748000000000001,0.241,2.9856,0.8708,3.11,3.24576,0.9466800000000001,3.3810000000000002,0.23136,0.06748000000000001,0.241,3.0144,0.8792000000000001,3.14
2020-11-23 16:00:00,3.40272,0.9924600000000001,3.5445,0.23472,0.06846000000000001,0.24450000000000002,3.168,0.924,3.3,3.44112,1.00366,3.5845000000000002,0.23472,0.06846000000000001,0.24450000000000002,3.2064,0.9352,3.34
2020-11-23 16:30:00,3.85344,1.12392,4.014,0.23424000000000003,0.06832,0.244,3.6192,1.0556,3.77,3.89184,1.1351200000000001,4.054,0.23424000000000003,0.06832,0.244,3.6576,1.0668,3.81
2020-11-23 17:00:00,4.08288,1.1908400000000001,4.253,0.23328000000000002,0.06804,0.243,3.8496,1.1228,4.01,4.13088,1.20484,4.303,0.23328000000000002,0.06804,0.243,3.8976,1.1368,4.06
2020-11-23 17:30:00,4.15056,1.21058,4.3235,0.23376000000000002,0.06818,0.24350000000000002,3.9168000000000003,1.1424,4.08,4.22736,1.23298,4.4035,0.23376000000000002,0.06818,0.24350000000000002,3.9936,1.1648,4.16
2020-11-23 18:00:00,3.9792,1.1606,4.145,0.23520000000000002,0.06860000000000001,0.245,3.7439999999999998,1.092,3.9,4.056,1.183,4.225,0.23520000000000002,0.06860000000000001,0.245,3.8208,1.1144,3.98
2020-11-23 18:30:00,3.81504,1.11272,3.974,0.23424000000000003,0.06832,0.244,3.5808,1.0444,3.73,3.89184,1.1351200000000001,4.054,0.23424000000000003,0.06832,0.244,3.6576,1.0668,3.81
2020-11-23 19:00:00,3.62304,1.05672,3.774,0.23424000000000003,0.06832,0.244,3.3888,0.9884000000000001,3.5300000000000002,3.69984,1.07912,3.854,0.23424000000000003,0.06832,0.244,3.4656000000000002,1.0108,3.61
2020-11-23 19:30:00,3.36384,0.9811200000000001,3.504,0.23424000000000003,0.06832,0.244,3.1296,0.9128000000000001,3.26,3.45024,1.00632,3.594,0.23424000000000003,0.06832,0.244,3.216,0.9380000000000001,3.35
2020-11-23 20:00:00,3.21936,0.93898,3.3535,0.23376000000000002,0.06818,0.24350000000000002,2.9856,0.8708,3.11,3.31536,0.9669800000000001,3.4535,0.23376000000000002,0.06818,0.24350000000000002,3.0816,0.8988,3.21
2020-11-23 20:30:00,3.15312,0.91966,3.2845,0.23472,0.06846000000000001,0.24450000000000002,2.9184,0.8512000000000001,3.04,3.22032,0.9392600000000001,3.3545,0.23472,0.06846000000000001,0.24450000000000002,2.9856,0.8708,3.11
2020-11-23 21:00:00,3.01728,0.88004,3.143,0.23328000000000002,0.06804,0.243,2.784,0.812,2.9,3.10368,0.90524,3.233,0.23328000000000002,0.06804,0.243,2.8704,0.8372,2.99
2020-11-23 21:30:00,2.84448,0.82964,2.963,0.23328000000000002,0.06804,0.243,2.6112,0.7616,2.7199999999999998,2.94048,0.8576400000000001,3.063,0.23328000000000002,0.06804,0.243,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-11-23 22:00:00,2.64432,0.7712600000000001,2.7545,0.23472,0.06846000000000001,0.24450000000000002,2.4096,0.7028,2.51,2.75952,0.80486,2.8745000000000003,0.23472,0.06846000000000001,0.24450000000000002,2.5248,0.7364,2.63
2020-11-23 22:30:00,2.40336,0.70098,2.5035,0.23376000000000002,0.06818,0.24350000000000002,2.1696,0.6328,2.26,2.52816,0.73738,2.6335,0.23376000000000002,0.06818,0.24350000000000002,2.2944,0.6692,2.39
2020-11-23 23:00:00,2.2204800000000002,0.6476400000000001,2.313,0.23328000000000002,0.06804,0.243,1.9872,0.5796,2.07,2.35488,0.68684,2.453,0.23328000000000002,0.06804,0.243,2.1216,0.6188,2.21
2020-11-23 23:30:00,2.02992,0.59206,2.1145,0.23472,0.06846000000000001,0.24450000000000002,1.7952,0.5236000000000001,1.87,2.16432,0.63126,2.2545,0.23472,0.06846000000000001,0.24450000000000002,1.9296000000000002,0.5628000000000001,2.01
2020-11-24 00:00:00,1.89456,0.5525800000000001,1.9735,0.23376000000000002,0.06818,0.24350000000000002,1.6608,0.4844,1.73,2.01936,0.5889800000000001,2.1035,0.23376000000000002,0.06818,0.24350000000000002,1.7856,0.5208,1.8599999999999999
2020-11-24 00:30:00,1.90368,0.5552400000000001,1.983,0.23328000000000002,0.06804,0.243,1.6703999999999999,0.4872,1.74,2.01888,0.58884,2.103,0.23328000000000002,0.06804,0.243,1.7856,0.5208,1.8599999999999999
2020-11-24 01:00:00,1.98144,0.5779200000000001,2.064,0.23424000000000003,0.06832,0.244,1.7472,0.5096,1.82,2.07744,0.60592,2.164,0.23424000000000003,0.06832,0.244,1.8432,0.5376000000000001,1.92
2020-11-24 01:30:00,1.9996800000000001,0.5832400000000001,2.083,0.23328000000000002,0.06804,0.243,1.7664,0.5152,1.8399999999999999,2.08608,0.6084400000000001,2.173,0.23328000000000002,0.06804,0.243,1.8528,0.5404,1.9300000000000002
2020-11-24 02:00:00,1.9704000000000002,0.5747,2.0525,0.2328,0.0679,0.24250000000000002,1.7376,0.5068,1.81,2.0568,0.5999,2.1425,0.2328,0.0679,0.24250000000000002,1.824,0.532,1.9
2020-11-24 02:30:00,1.90704,0.55622,1.9865,0.23664000000000002,0.06902000000000001,0.24650000000000002,1.6703999999999999,0.4872,1.74,2.01264,0.5870200000000001,2.0965,0.23664000000000002,0.06902000000000001,0.24650000000000002,1.776,0.518,1.85
2020-11-24 03:00:00,1.88016,0.5483800000000001,1.9585,0.23856000000000002,0.06958,0.2485,1.6416,0.4788,1.71,1.9953600000000002,0.58198,2.0785,0.23856000000000002,0.06958,0.2485,1.7568000000000001,0.5124000000000001,1.83
2020-11-24 03:30:00,1.8043200000000001,0.5262600000000001,1.8795000000000002,0.23952,0.06986,0.2495,1.5648,0.45640000000000003,1.63,1.9291200000000002,0.56266,2.0095,0.23952,0.06986,0.2495,1.6896,0.4928,1.76
2020-11-24 04:00:00,1.77648,0.51814,1.8505,0.24048000000000003,0.07014000000000001,0.2505,1.536,0.448,1.6,1.90128,0.55454,1.9805000000000001,0.24048000000000003,0.07014000000000001,0.2505,1.6608,0.4844,1.73
2020-11-24 04:30:00,1.80336,0.52598,1.8785,0.23856000000000002,0.06958,0.2485,1.5648,0.45640000000000003,1.63,1.91856,0.5595800000000001,1.9985,0.23856000000000002,0.06958,0.2485,1.6800000000000002,0.49,1.75
2020-11-24 05:00:00,1.81536,0.5294800000000001,1.891,0.24096,0.07028000000000001,0.251,1.5744,0.4592,1.6400000000000001,1.93056,0.56308,2.011,0.24096,0.07028000000000001,0.251,1.6896,0.4928,1.76
2020-11-24 05:30:00,1.9118400000000002,0.55762,1.9915,0.24144000000000002,0.07042000000000001,0.2515,1.6703999999999999,0.4872,1.74,2.02704,0.5912200000000001,2.1115,0.24144000000000002,0.07042000000000001,0.2515,1.7856,0.5208,1.8599999999999999
2020-11-24 06:00:00,2.05344,0.59892,2.1390000000000002,0.23904000000000003,0.06972,0.249,1.8144,0.5292,1.8900000000000001,2.15904,0.6297200000000001,2.249,0.23904000000000003,0.06972,0.249,1.92,0.56,2.0
2020-11-24 06:30:00,2.36304,0.68922,2.4615,0.24144000000000002,0.07042000000000001,0.2515,2.1216,0.6188,2.21,2.50704,0.7312200000000001,2.6115,0.24144000000000002,0.07042000000000001,0.2515,2.2656,0.6608,2.36
2020-11-24 07:00:00,2.61168,0.7617400000000001,2.7205,0.24048000000000003,0.07014000000000001,0.2505,2.3712,0.6916,2.47,2.74608,0.8009400000000001,2.8605,0.24048000000000003,0.07014000000000001,0.2505,2.5056000000000003,0.7308,2.61
2020-11-24 07:30:00,2.87136,0.8374800000000001,2.991,0.24096,0.07028000000000001,0.251,2.6304,0.7672,2.74,2.93856,0.8570800000000001,3.061,0.24096,0.07028000000000001,0.251,2.6976,0.7868,2.81
2020-11-24 08:00:00,2.99664,0.87402,3.1215,0.24144000000000002,0.07042000000000001,0.2515,2.7552,0.8036000000000001,2.87,3.05424,0.8908200000000001,3.1815,0.24144000000000002,0.07042000000000001,0.2515,2.8128,0.8204,2.93
2020-11-24 08:30:00,2.67744,0.7809200000000001,2.789,0.23904000000000003,0.06972,0.249,2.4384,0.7112,2.54,2.71584,0.79212,2.829,0.23904000000000003,0.06972,0.249,2.4768,0.7224,2.58
2020-11-24 09:00:00,2.66976,0.77868,2.781,0.24096,0.07028000000000001,0.251,2.4288,0.7084,2.5300000000000002,2.68896,0.7842800000000001,2.801,0.24096,0.07028000000000001,0.251,2.448,0.714,2.55
2020-11-24 09:30:00,2.49552,0.7278600000000001,2.5995,0.23952,0.06986,0.2495,2.2560000000000002,0.658,2.35,2.47632,0.72226,2.5795,0.23952,0.06986,0.2495,2.2368,0.6524,2.33
2020-11-24 10:00:00,2.48496,0.7247800000000001,2.5885,0.23856000000000002,0.06958,0.2485,2.2464,0.6552,2.34,2.5233600000000003,0.7359800000000001,2.6285,0.23856000000000002,0.06958,0.2485,2.2848,0.6664,2.38
2020-11-24 10:30:00,2.55312,0.7446600000000001,2.6595,0.23952,0.06986,0.2495,2.3136,0.6748000000000001,2.41,2.56272,0.74746,2.6695,0.23952,0.06986,0.2495,2.3232,0.6776,2.42
2020-11-24 11:00:00,2.5713600000000003,0.7499800000000001,2.6785,0.23856000000000002,0.06958,0.2485,2.3328,0.6804,2.43,2.58096,0.7527800000000001,2.6885,0.23856000000000002,0.06958,0.2485,2.3424,0.6832,2.44
2020-11-24 11:30:00,3.03312,0.8846600000000001,3.1595,0.23952,0.06986,0.2495,2.7936,0.8148000000000001,2.91,2.37072,0.6914600000000001,2.4695,0.23952,0.06986,0.2495,2.1312,0.6216,2.22
2020-11-24 12:00:00,3.32064,0.96852,3.459,0.23904000000000003,0.06972,0.249,3.0816,0.8988,3.21,3.33024,0.9713200000000001,3.469,0.23904000000000003,0.06972,0.249,3.0912,0.9016000000000001,3.22
2020-11-24 12:30:00,3.26496,0.9522800000000001,3.401,0.24096,0.07028000000000001,0.251,3.024,0.882,3.15,3.25536,0.9494800000000001,3.391,0.24096,0.07028000000000001,0.251,3.0144,0.8792000000000001,3.14
2020-11-24 13:00:00,3.1584,0.9212,3.29,0.24,0.07,0.25,2.9184,0.8512000000000001,3.04,3.1776,0.9268000000000001,3.31,0.24,0.07,0.25,2.9376,0.8568,3.06
2020-11-24 13:30:00,3.19584,0.9321200000000001,3.329,0.23904000000000003,0.06972,0.249,2.9568000000000003,0.8624,3.08,3.22464,0.94052,3.359,0.23904000000000003,0.06972,0.249,2.9856,0.8708,3.11
2020-11-24 14:00:00,3.13056,0.9130800000000001,3.261,0.24096,0.07028000000000001,0.251,2.8896,0.8428,3.01,3.27456,0.95508,3.411,0.24096,0.07028000000000001,0.251,3.0336,0.8848,3.16
2020-11-24 14:30:00,3.14736,0.9179800000000001,3.2785,0.23856000000000002,0.06958,0.2485,2.9088000000000003,0.8484,3.03,3.32016,0.9683800000000001,3.4585,0.23856000000000002,0.06958,0.2485,3.0816,0.8988,3.21
2020-11-24 15:00:00,3.23616,0.94388,3.371,0.24096,0.07028000000000001,0.251,2.9952,0.8736,3.12,3.39936,0.99148,3.541,0.24096,0.07028000000000001,0.251,3.1584,0.9212,3.29
2020-11-24 15:30:00,3.21648,0.9381400000000001,3.3505000000000003,0.24048000000000003,0.07014000000000001,0.2505,2.976,0.868,3.1,3.36048,0.9801400000000001,3.5005,0.24048000000000003,0.07014000000000001,0.2505,3.12,0.91,3.25
2020-11-24 16:00:00,3.32256,0.96908,3.461,0.24096,0.07028000000000001,0.251,3.0816,0.8988,3.21,3.4185600000000003,0.9970800000000001,3.561,0.24096,0.07028000000000001,0.251,3.1776,0.9268000000000001,3.31
2020-11-24 16:30:00,3.6201600000000003,1.05588,3.771,0.24096,0.07028000000000001,0.251,3.3792,0.9856,3.52,3.65856,1.06708,3.811,0.24096,0.07028000000000001,0.251,3.4176,0.9968,3.56
2020-11-24 17:00:00,3.8904,1.1347,4.0525,0.2424,0.0707,0.2525,3.648,1.064,3.8,3.948,1.1515,4.1125,0.2424,0.0707,0.2525,3.7056,1.0808,3.86
2020-11-24 17:30:00,3.9648,1.1564,4.13,0.24,0.07,0.25,3.7248,1.0864,3.88,4.0128,1.1703999999999999,4.18,0.24,0.07,0.25,3.7728,1.1004,3.93
2020-11-24 18:00:00,3.8510400000000002,1.12322,4.0115,0.24144000000000002,0.07042000000000001,0.2515,3.6096,1.0528,3.76,3.92784,1.14562,4.0915,0.24144000000000002,0.07042000000000001,0.2515,3.6864,1.0752,3.84
2020-11-24 18:30:00,3.75456,1.09508,3.911,0.24096,0.07028000000000001,0.251,3.5136000000000003,1.0248,3.66,3.81216,1.11188,3.971,0.24096,0.07028000000000001,0.251,3.5712,1.0416,3.7199999999999998
2020-11-24 19:00:00,3.6681600000000003,1.06988,3.821,0.24096,0.07028000000000001,0.251,3.4272,0.9996,3.5700000000000003,3.64896,1.0642800000000001,3.801,0.24096,0.07028000000000001,0.251,3.408,0.994,3.55
2020-11-24 19:30:00,3.468,1.0115,3.6125,0.2424,0.0707,0.2525,3.2256,0.9408000000000001,3.36,3.4776,1.0143,3.6225,0.2424,0.0707,0.2525,3.2352,0.9436,3.37
2020-11-24 20:00:00,3.21744,0.93842,3.3515,0.24144000000000002,0.07042000000000001,0.2515,2.976,0.868,3.1,3.30384,0.96362,3.4415,0.24144000000000002,0.07042000000000001,0.2515,3.0624,0.8932,3.19
2020-11-24 20:30:00,3.12144,0.9104200000000001,3.2515,0.24144000000000002,0.07042000000000001,0.2515,2.88,0.84,3.0,3.20784,0.9356200000000001,3.3415,0.24144000000000002,0.07042000000000001,0.2515,2.9664,0.8652000000000001,3.09
2020-11-24 21:00:00,2.92992,0.8545600000000001,3.052,0.24192000000000002,0.07056000000000001,0.252,2.688,0.784,2.8,3.01632,0.8797600000000001,3.142,0.24192000000000002,0.07056000000000001,0.252,2.7744,0.8092,2.89
2020-11-24 21:30:00,2.7576,0.8043,2.8725,0.2424,0.0707,0.2525,2.5152,0.7336,2.62,2.8536,0.8323,2.9725,0.2424,0.0707,0.2525,2.6112,0.7616,2.7199999999999998
2020-11-24 22:00:00,2.52672,0.7369600000000001,2.632,0.24192000000000002,0.07056000000000001,0.252,2.2848,0.6664,2.38,2.62272,0.7649600000000001,2.732,0.24192000000000002,0.07056000000000001,0.252,2.3808,0.6944,2.48
2020-11-24 22:30:00,2.35392,0.6865600000000001,2.452,0.24192000000000002,0.07056000000000001,0.252,2.112,0.616,2.2,2.44032,0.7117600000000001,2.542,0.24192000000000002,0.07056000000000001,0.252,2.1984,0.6412,2.29
2020-11-24 23:00:00,2.12448,0.6196400000000001,2.213,0.24288,0.07084,0.253,1.8816000000000002,0.5488000000000001,1.96,2.23008,0.65044,2.323,0.24288,0.07084,0.253,1.9872,0.5796,2.07
2020-11-24 23:30:00,1.97808,0.57694,2.0605,0.24048000000000003,0.07014000000000001,0.2505,1.7376,0.5068,1.81,2.08368,0.6077400000000001,2.1705,0.24048000000000003,0.07014000000000001,0.2505,1.8432,0.5376000000000001,1.92
2020-11-25 00:00:00,1.884,0.5495,1.9625,0.2424,0.0707,0.2525,1.6416,0.4788,1.71,1.9992,0.5831000000000001,2.0825,0.2424,0.0707,0.2525,1.7568000000000001,0.5124000000000001,1.83
2020-11-25 00:30:00,1.90224,0.5548200000000001,1.9815,0.24144000000000002,0.07042000000000001,0.2515,1.6608,0.4844,1.73,2.02704,0.5912200000000001,2.1115,0.24144000000000002,0.07042000000000001,0.2515,1.7856,0.5208,1.8599999999999999
2020-11-25 01:00:00,1.9790400000000001,0.5772200000000001,2.0615,0.24144000000000002,0.07042000000000001,0.2515,1.7376,0.5068,1.81,2.10384,0.61362,2.1915,0.24144000000000002,0.07042000000000001,0.2515,1.8624,0.5432,1.94
2020-11-25 01:30:00,1.9704000000000002,0.5747,2.0525,0.2424,0.0707,0.2525,1.728,0.504,1.8,2.0856,0.6083000000000001,2.1725,0.2424,0.0707,0.2525,1.8432,0.5376000000000001,1.92
2020-11-25 02:00:00,1.9224,0.5607,2.0025,0.2424,0.0707,0.2525,1.6800000000000002,0.49,1.75,2.0376,0.5943,2.1225,0.2424,0.0707,0.2525,1.7952,0.5236000000000001,1.87
2020-11-25 02:30:00,1.89264,0.5520200000000001,1.9715,0.24144000000000002,0.07042000000000001,0.2515,1.6512,0.48160000000000003,1.72,2.01744,0.58842,2.1015,0.24144000000000002,0.07042000000000001,0.2515,1.776,0.518,1.85
2020-11-25 03:00:00,1.85472,0.54096,1.932,0.24192000000000002,0.07056000000000001,0.252,1.6128,0.47040000000000004,1.6800000000000002,1.99872,0.58296,2.082,0.24192000000000002,0.07056000000000001,0.252,1.7568000000000001,0.5124000000000001,1.83
2020-11-25 03:30:00,1.7688000000000001,0.5159,1.8425,0.2424,0.0707,0.2525,1.5264,0.44520000000000004,1.5899999999999999,1.9128,0.5579000000000001,1.9925000000000002,0.2424,0.0707,0.2525,1.6703999999999999,0.4872,1.74
2020-11-25 04:00:00,1.74864,0.51002,1.8215,0.24144000000000002,0.07042000000000001,0.2515,1.5072,0.43960000000000005,1.57,1.88304,0.54922,1.9615,0.24144000000000002,0.07042000000000001,0.2515,1.6416,0.4788,1.71
2020-11-25 04:30:00,1.74864,0.51002,1.8215,0.24144000000000002,0.07042000000000001,0.2515,1.5072,0.43960000000000005,1.57,1.88304,0.54922,1.9615,0.24144000000000002,0.07042000000000001,0.2515,1.6416,0.4788,1.71
2020-11-25 05:00:00,1.7496,0.5103,1.8225,0.2424,0.0707,0.2525,1.5072,0.43960000000000005,1.57,1.8936000000000002,0.5523,1.9725000000000001,0.2424,0.0707,0.2525,1.6512,0.48160000000000003,1.72
2020-11-25 05:30:00,1.85424,0.5408200000000001,1.9315,0.24144000000000002,0.07042000000000001,0.2515,1.6128,0.47040000000000004,1.6800000000000002,1.99824,0.58282,2.0815,0.24144000000000002,0.07042000000000001,0.2515,1.7568000000000001,0.5124000000000001,1.83
2020-11-25 06:00:00,1.9790400000000001,0.5772200000000001,2.0615,0.24144000000000002,0.07042000000000001,0.2515,1.7376,0.5068,1.81,2.11344,0.6164200000000001,2.2015000000000002,0.24144000000000002,0.07042000000000001,0.2515,1.8719999999999999,0.546,1.9500000000000002
2020-11-25 06:30:00,2.32512,0.6781600000000001,2.422,0.24192000000000002,0.07056000000000001,0.252,2.0832,0.6076,2.17,2.46912,0.72016,2.572,0.24192000000000002,0.07056000000000001,0.252,2.2272,0.6496000000000001,2.32
2020-11-25 07:00:00,2.59392,0.75656,2.702,0.24192000000000002,0.07056000000000001,0.252,2.352,0.686,2.45,2.70912,0.7901600000000001,2.822,0.24192000000000002,0.07056000000000001,0.252,2.4672,0.7196,2.5700000000000003
2020-11-25 07:30:00,2.95872,0.8629600000000001,3.082,0.24192000000000002,0.07056000000000001,0.252,2.7168,0.7924,2.83,2.93952,0.8573600000000001,3.062,0.24192000000000002,0.07056000000000001,0.252,2.6976,0.7868,2.81
2020-11-25 08:00:00,3.08256,0.8990800000000001,3.211,0.24096,0.07028000000000001,0.251,2.8416,0.8288000000000001,2.96,3.03456,0.8850800000000001,3.161,0.24096,0.07028000000000001,0.251,2.7936,0.8148000000000001,2.91
2020-11-25 08:30:00,3.2352,0.9436,3.37,0.24,0.07,0.25,2.9952,0.8736,3.12,3.1872,0.9296000000000001,3.32,0.24,0.07,0.25,2.9472,0.8596,3.07
2020-11-25 09:00:00,3.2664,0.9527,3.4025,0.2424,0.0707,0.2525,3.024,0.882,3.15,3.2184,0.9387000000000001,3.3525,0.2424,0.0707,0.2525,2.976,0.868,3.1
2020-11-25 09:30:00,3.30528,0.9640400000000001,3.443,0.24288,0.07084,0.253,3.0624,0.8932,3.19,3.24768,0.9472400000000001,3.383,0.24288,0.07084,0.253,3.0048,0.8764000000000001,3.13
2020-11-25 10:00:00,3.372,0.9835,3.5125,0.2424,0.0707,0.2525,3.1296,0.9128000000000001,3.26,3.324,0.9695,3.4625,0.2424,0.0707,0.2525,3.0816,0.8988,3.21
2020-11-25 10:30:00,3.42048,0.9976400000000001,3.563,0.24288,0.07084,0.253,3.1776,0.9268000000000001,3.31,3.34368,0.9752400000000001,3.483,0.24288,0.07084,0.253,3.1008,0.9044000000000001,3.23
2020-11-25 11:00:00,3.46752,1.01136,3.612,0.24192000000000002,0.07056000000000001,0.252,3.2256,0.9408000000000001,3.36,3.39072,0.9889600000000001,3.532,0.24192000000000002,0.07056000000000001,0.252,3.1488,0.9184,3.2800000000000002
2020-11-25 11:30:00,0.24576000000000003,0.07168000000000001,0.256,0.24288,0.07084,0.253,0.00288,0.00084,0.003,0.24576000000000003,0.07168000000000001,0.256,0.24288,0.07084,0.253,0.00288,0.00084,0.003
2020-11-25 12:00:00,3.49728,1.02004,3.643,0.24288,0.07084,0.253,3.2544,0.9492,3.39,3.41088,0.9948400000000001,3.553,0.24288,0.07084,0.253,3.168,0.924,3.3
2020-11-25 12:30:00,3.46704,1.01122,3.6115,0.24144000000000002,0.07042000000000001,0.2515,3.2256,0.9408000000000001,3.36,3.38064,0.9860200000000001,3.5215,0.24144000000000002,0.07042000000000001,0.2515,3.1392,0.9156000000000001,3.27
2020-11-25 13:00:00,3.42,0.9975,3.5625,0.2424,0.0707,0.2525,3.1776,0.9268000000000001,3.31,3.3528000000000002,0.9779,3.4925,0.2424,0.0707,0.2525,3.1104,0.9072,3.24
2020-11-25 13:30:00,3.3912,0.9891000000000001,3.5324999999999998,0.2424,0.0707,0.2525,3.1488,0.9184,3.2800000000000002,3.3912,0.9891000000000001,3.5324999999999998,0.2424,0.0707,0.2525,3.1488,0.9184,3.2800000000000002
2020-11-25 14:00:00,3.2736,0.9548000000000001,3.41,0.24,0.07,0.25,3.0336,0.8848,3.16,3.2928,0.9604,3.43,0.24,0.07,0.25,3.0528,0.8904000000000001,3.18
2020-11-25 14:30:00,3.25632,0.94976,3.392,0.24192000000000002,0.07056000000000001,0.252,3.0144,0.8792000000000001,3.14,3.28512,0.9581600000000001,3.422,0.24192000000000002,0.07056000000000001,0.252,3.0432,0.8876000000000001,3.17
2020-11-25 15:00:00,3.21792,0.9385600000000001,3.352,0.24192000000000002,0.07056000000000001,0.252,2.976,0.868,3.1,3.26592,0.9525600000000001,3.402,0.24192000000000002,0.07056000000000001,0.252,3.024,0.882,3.15
2020-11-25 15:30:00,3.20736,0.9354800000000001,3.341,0.24096,0.07028000000000001,0.251,2.9664,0.8652000000000001,3.09,3.26496,0.9522800000000001,3.401,0.24096,0.07028000000000001,0.251,3.024,0.882,3.15
2020-11-25 16:00:00,3.25728,0.9500400000000001,3.393,0.24288,0.07084,0.253,3.0144,0.8792000000000001,3.14,3.31488,0.96684,3.453,0.24288,0.07084,0.253,3.072,0.896,3.2
