dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,19019.0,,19019.0,103,756.0,2024-01-30 07:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,23617.0,,23617.0,103,984.0,2024-01-30 08:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,20981.0,,20981.0,103,828.0,2024-01-30 08:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,19529.0,,19529.0,103,785.0,2024-01-30 09:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,15478.0,,15478.0,103,711.0,2024-01-30 09:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,15913.0,,15913.0,103,824.0,2024-01-30 10:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,19525.0,,19525.0,103,643.0,2024-01-30 10:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,19729.0,,19729.0,103,783.0,2024-01-30 11:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,15288.0,,15288.0,103,483.0,2024-01-30 11:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,14706.0,,14706.0,103,652.0,2024-01-30 12:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,16504.0,,16504.0,103,925.0,2024-01-30 12:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,15593.0,,15593.0,103,923.0,2024-01-30 13:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,20315.0,,20315.0,103,822.0,2024-01-30 13:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,14114.0,,14114.0,103,1020.0,2024-01-30 14:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,17882.0,,17882.0,103,1476.0,2024-01-30 14:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,15794.0,,15794.0,103,1284.0,2024-01-30 15:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,15727.0,,15727.0,103,1304.0,2024-01-30 15:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,20096.0,,20096.0,103,1013.0,2024-01-30 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,24217.0,,24217.0,103,986.0,2024-01-30 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,29267.0,,29267.0,103,1044.0,2024-01-30 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,33657.0,,33657.0,103,1098.0,2024-01-30 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,33278.0,,33278.0,103,989.0,2024-01-30 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,41309.0,,41309.0,103,949.0,2024-01-30 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,39161.0,,39161.0,103,1121.0,2024-01-30 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,34168.0,,34168.0,103,1251.0,2024-01-30 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,34076.0,,34076.0,103,1302.0,2024-01-30 20:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,31021.0,,31021.0,103,1212.0,2024-01-30 20:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,32272.0,,32272.0,103,1044.0,2024-01-30 21:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,29525.0,,29525.0,103,993.0,2024-01-30 21:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,32933.0,,32933.0,103,620.0,2024-01-30 22:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,28305.0,,28305.0,103,525.0,2024-01-30 22:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,25327.0,,25327.0,103,551.0,2024-01-30 23:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,18674.0,,18674.0,103,497.0,2024-01-30 23:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,13964.0,,13964.0,103,296.0,2024-01-31 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,12974.0,,12974.0,103,301.0,2024-01-31 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,13503.0,,13503.0,103,336.0,2024-01-31 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,12637.0,,12637.0,103,334.0,2024-01-31 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,11452.0,,11452.0,103,362.0,2024-01-31 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,11216.0,,11216.0,103,297.0,2024-01-31 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,11447.0,,11447.0,103,324.0,2024-01-31 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,9580.0,,9580.0,103,315.0,2024-01-31 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,9502.0,,9502.0,103,283.0,2024-01-31 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,10198.0,,10198.0,103,391.0,2024-01-31 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,10294.0,,10294.0,103,316.0,2024-01-31 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,10404.0,,10404.0,103,372.0,2024-01-31 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,12649.0,,12649.0,103,368.0,2024-01-31 06:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,12961.0,,12961.0,103,490.0,2024-01-31 06:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,19768.0,,19768.0,103,571.0,2024-01-31 07:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,30070.0,,30070.0,103,557.0,2024-01-31 07:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,24983.0,,24983.0,103,764.0,2024-01-31 08:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,26388.0,,26388.0,103,983.0,2024-01-31 08:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,17839.0,,17839.0,103,662.0,2024-01-31 09:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,23752.0,,23752.0,103,606.0,2024-01-31 09:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,23327.0,,23327.0,103,740.0,2024-01-31 10:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,25245.0,,25245.0,103,864.0,2024-01-31 10:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,24003.0,,24003.0,103,835.0,2024-01-31 11:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,22173.0,,22173.0,103,678.0,2024-01-31 11:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,21364.0,,21364.0,103,787.0,2024-01-31 12:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,20375.0,,20375.0,103,1244.0,2024-01-31 12:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,18178.0,,18178.0,103,939.0,2024-01-31 13:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,18286.0,,18286.0,103,821.0,2024-01-31 13:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,16669.0,,16669.0,103,919.0,2024-01-31 14:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,19274.0,,19274.0,103,648.0,2024-01-31 14:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,20415.0,,20415.0,103,1119.0,2024-01-31 15:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,16870.0,,16870.0,103,1021.0,2024-01-31 15:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,20544.0,,20544.0,103,795.0,2024-01-31 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,23622.0,,23622.0,103,606.0,2024-01-31 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,26572.0,,26572.0,103,664.0,2024-01-31 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,28869.0,,28869.0,103,420.0,2024-01-31 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,28202.0,,28202.0,103,784.0,2024-01-31 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,31268.0,,31268.0,103,1114.0,2024-01-31 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,38636.0,,38636.0,103,975.0,2024-01-31 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,32394.0,,32394.0,103,1142.0,2024-01-31 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,29073.0,,29073.0,103,642.0,2024-01-31 20:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,30080.0,,30080.0,103,566.0,2024-01-31 20:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,23462.0,,23462.0,103,676.0,2024-01-31 21:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,28129.0,,28129.0,103,879.0,2024-01-31 21:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,27675.0,,27675.0,103,907.0,2024-01-31 22:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,29952.0,,29952.0,103,526.0,2024-01-31 22:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,28040.0,,28040.0,103,515.0,2024-01-31 23:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_1_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,1,1,"52.7941, -2.0997",103,21448.0,,21448.0,103,487.0,2024-01-31 23:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,6421.0,,6421.0,35,188.0,2024-01-01 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,6148.0,,6148.0,35,166.0,2024-01-01 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,6256.0,,6256.0,35,81.0,2024-01-01 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,6000.0,,6000.0,35,235.0,2024-01-01 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,5481.0,,5481.0,35,112.0,2024-01-01 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,5818.0,,5818.0,35,60.0,2024-01-01 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,6218.0,,6218.0,35,67.0,2024-01-01 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,6331.0,,6331.0,35,70.0,2024-01-01 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,4863.0,,4863.0,35,302.0,2024-01-01 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,4141.0,,4141.0,35,147.0,2024-01-01 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,4722.0,,4722.0,35,165.0,2024-01-01 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
NGED_855430_2_Jan_2024,National Grid Electricity Distribution,NGED,855430,MEADOWCROFT PK - OFF SILMORE LN STAF,2,2,"52.7941, -2.0997",34,3442.0,,3442.0,35,114.0,2024-01-01 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:58:59+00:00
