Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-07 20:00:00,3.86,0.06,3.8604662931,1.44,0,1.44,2.42,0.06,2.4207436874
2020-12-07 20:30:00,3.601,0.05,3.6013471090999998,1.441,0,1.441,2.16,0.05,2.1605786262
2020-12-07 21:00:00,3.421,-0.05,3.4213653707000002,1.441,0,1.441,1.98,-0.05,1.9806312125
2020-12-07 21:30:00,3.25,-0.05,3.2503845926,1.44,0,1.44,1.81,-0.05,1.810690476
2020-12-07 22:00:00,3.122,-0.05,3.1224003587,1.442,0,1.442,1.6800000000000002,-0.05,1.6807438828999999
2020-12-07 22:30:00,2.903,-0.08,2.9041020988,1.443,0,1.443,1.46,-0.08,1.4621901381
2020-12-07 23:00:00,2.641,-0.07,2.641927516,1.441,0,1.441,1.2,-0.07,1.2020399328
2020-12-07 23:30:00,2.67,-0.08,2.671198233,1.44,0,1.44,1.23,-0.08,1.2325988804
2020-12-08 00:00:00,2.63,-0.09,2.6315394734,1.44,0,1.44,1.19,-0.09,1.1933985085
2020-12-08 00:30:00,3.26,-0.06,3.2605521005,1.44,0,1.44,1.82,-0.06,1.8209887424
2020-12-08 01:00:00,3.487,-0.05,3.4873584559,1.437,0,1.437,2.05,-0.05,2.0506096654
2020-12-08 01:30:00,3.59,0.01,3.5900139275000003,1.44,0,1.44,2.15,0.01,2.1500232557
2020-12-08 02:00:00,3.521,-0.01,3.5210142005,1.441,0,1.441,2.08,-0.01,2.0800240383
2020-12-08 02:30:00,3.5,-0.01,3.5000142857,1.44,0,1.44,2.06,-0.01,2.0600242717
2020-12-08 03:00:00,3.427,-0.03,3.4271313077,1.427,0,1.427,2.0,-0.03,2.0002249873
2020-12-08 03:30:00,3.305,-0.06,3.3055445844999998,1.425,0,1.425,1.88,-0.06,1.8809572031
2020-12-08 04:00:00,3.195,-0.06,3.1955633306,1.425,0,1.425,1.77,-0.06,1.7710166572000001
2020-12-08 04:30:00,3.092,-0.05,3.0924042427,1.422,0,1.422,1.67,-0.05,1.6707483352999999
2020-12-08 05:00:00,2.943,-0.07,2.9438323662,1.423,0,1.423,1.52,-0.07,1.5216109884
2020-12-08 05:30:00,2.984,-0.06,2.9846031562,1.424,0,1.424,1.56,-0.06,1.5611534198
2020-12-08 06:00:00,3.053,-0.05,3.0534094059,1.423,0,1.423,1.63,-0.05,1.6307666909
2020-12-08 06:30:00,3.37,0.11,3.3717947743,1.42,0,1.42,1.9500000000000002,0.11,1.9531000997999999
2020-12-08 07:00:00,3.722,0.18,3.7263499567,1.422,0,1.422,2.3,0.18,2.3070327263
2020-12-08 07:30:00,4.109,0.64,4.1585431343,1.419,0,1.419,2.69,0.64,2.7650858938000002
2020-12-08 08:00:00,4.208,0.78,4.2796803619,1.388,0,1.388,2.8200000000000003,0.78,2.9258844817
2020-12-08 08:30:00,4.196,0.8200000000000001,4.2753732001,1.466,0,1.466,2.73,0.8200000000000001,2.8504911857
2020-12-08 09:00:00,4.181,0.79,4.2549807285,1.541,0,1.541,2.64,0.79,2.7556668884
2020-12-08 09:30:00,4.346,0.76,4.4119514957,1.766,0,1.766,2.58,0.76,2.6896096371000002
2020-12-08 10:00:00,4.332,0.75,4.3964444725,1.9020000000000001,0,1.9020000000000001,2.43,0.75,2.5431083343000003
2020-12-08 10:30:00,4.399,0.72,4.4575330620999996,2.129,0,2.129,2.27,0.72,2.3814491387
2020-12-08 11:00:00,4.335,0.75,4.3994005273,2.145,0,2.145,2.19,0.75,2.3148650069
2020-12-08 11:30:00,4.3629999999999995,0.75,4.4269932234,2.043,0,2.043,2.32,0.75,2.4382165613
2020-12-08 12:00:00,4.037,0.68,4.0938696853,1.867,0,1.867,2.17,0.68,2.2740492519
2020-12-08 12:30:00,4.395,0.6900000000000001,4.4488341169,2.075,0,2.075,2.32,0.6900000000000001,2.4204338454
2020-12-08 13:00:00,4.079,0.67,4.1336595167,1.869,0,1.869,2.21,0.67,2.3093289068000002
2020-12-08 13:30:00,4.374,0.53,4.4059931911,2.444,0,2.444,1.9300000000000002,0.53,2.0014494748
2020-12-08 14:00:00,3.98,0.63,4.0295533251,1.96,0,1.96,2.02,0.63,2.1159631377
2020-12-08 14:30:00,3.743,0.75,3.8174008173000002,0.373,0,0.373,3.37,0.75,3.4524484066
2020-12-08 15:00:00,3.581,0.66,3.6413130873,0.161,0,0.161,3.42,0.66,3.4831020657
2020-12-08 15:30:00,3.523,0.55,3.5656737091,0.443,0,0.443,3.08,0.55,3.1287217837
2020-12-08 16:00:00,3.578,0.47000000000000003,3.6087371752,0.928,0,0.928,2.65,0.47000000000000003,2.6913565353
2020-12-08 16:30:00,3.981,0.62,4.028990072,0.9510000000000001,0,0.9510000000000001,3.03,0.62,3.0927819192
2020-12-08 17:00:00,4.33,0.55,4.3647909457,0.9500000000000001,0,0.9500000000000001,3.38,0.55,3.4244561612
2020-12-08 17:30:00,4.3,0.25,4.3072613109,0.9500000000000001,0,0.9500000000000001,3.35,0.25,3.3593154064
2020-12-08 18:00:00,4.313,0.2,4.3176346534,0.9530000000000001,0,0.9530000000000001,3.36,0.2,3.3659471178
2020-12-08 18:30:00,4.323,0.2,4.3276239439,0.9530000000000001,0,0.9530000000000001,3.37,0.2,3.3759295016
2020-12-08 19:00:00,4.182,0.17,4.1854538583,0.9520000000000001,0,0.9520000000000001,3.23,0.17,3.2344705904
2020-12-08 19:30:00,3.872,0.1,3.8732911071,0.9520000000000001,0,0.9520000000000001,2.92,0.1,2.921711827
2020-12-08 20:00:00,3.733,0.06,3.7334821548,0.9530000000000001,0,0.9530000000000001,2.7800000000000002,0.06,2.7806474066
2020-12-08 20:30:00,3.573,0.06,3.5735037428,0.9530000000000001,0,0.9530000000000001,2.62,0.06,2.6206869328
2020-12-08 21:00:00,3.382,0.06,3.3825321876,0.9520000000000001,0,0.9520000000000001,2.43,0.06,2.4307406279
2020-12-08 21:30:00,3.292,-0.04,3.2922430044,0.9520000000000001,0,0.9520000000000001,2.34,-0.04,2.3403418554
2020-12-08 22:00:00,3.093,-0.06,3.0935819045,0.9530000000000001,0,0.9530000000000001,2.14,-0.06,2.1408409563
2020-12-08 22:30:00,2.8449999999999998,-0.06,2.8456326186,0.9550000000000001,0,0.9550000000000001,1.8900000000000001,-0.06,1.8909521411
2020-12-08 23:00:00,2.593,-0.08,2.5942337983,0.9530000000000001,0,0.9530000000000001,1.6400000000000001,-0.08,1.6419500601
2020-12-08 23:30:00,2.633,-0.06,2.6336835421,0.9530000000000001,0,0.9530000000000001,1.6800000000000002,-0.06,1.6810710870999999
2020-12-09 00:00:00,2.612,-0.06,2.6126890362,0.9520000000000001,0,0.9520000000000001,1.6600000000000001,-0.06,1.6610839834000002
2020-12-09 00:30:00,3.274,-0.03,3.2741374437,0.9540000000000001,0,0.9540000000000001,2.32,-0.03,2.3201939574
2020-12-09 01:00:00,3.464,0.02,3.4640577362,0.9540000000000001,0,0.9540000000000001,2.51,0.02,2.51007968
2020-12-09 01:30:00,3.572,-0.05,3.5723499269,0.9520000000000001,0,0.9520000000000001,2.62,-0.05,2.6204770558
2020-12-09 02:00:00,3.501,-0.04,3.5012284986999997,0.9510000000000001,0,0.9510000000000001,2.55,-0.04,2.5503137062
2020-12-09 02:30:00,3.543,0.05,3.5433527908,0.9530000000000001,0,0.9530000000000001,2.59,0.05,2.5904825805
2020-12-09 03:00:00,3.453,-0.04,3.4532316748,0.9530000000000001,0,0.9530000000000001,2.5,-0.04,2.5003199795
2020-12-09 03:30:00,3.322,-0.04,3.3222408101,0.9520000000000001,0,0.9520000000000001,2.37,-0.04,2.3703375287
2020-12-09 04:00:00,3.182,-0.05,3.1823928104,0.9520000000000001,0,0.9520000000000001,2.23,-0.05,2.2305604677
2020-12-09 04:30:00,3.111,-0.06,3.1115785383,0.9510000000000001,0,0.9510000000000001,2.16,-0.06,2.1608331726
2020-12-09 05:00:00,2.982,-0.07,2.9828214831,0.9520000000000001,0,0.9520000000000001,2.03,-0.07,2.031206538
2020-12-09 05:30:00,3.032,-0.06,3.0325936094,0.9520000000000001,0,0.9520000000000001,2.08,-0.06,2.0808652047
2020-12-09 06:00:00,3.1,0.01,3.100016129,0.9500000000000001,0,0.9500000000000001,2.15,0.01,2.1500232557
2020-12-09 06:30:00,3.35,0.11,3.3518054836,0.9500000000000001,0,0.9500000000000001,2.4,0.11,2.4025195108
2020-12-09 07:00:00,3.632,0.2,3.6375024399,0.9520000000000001,0,0.9520000000000001,2.68,0.2,2.6874523251999998
2020-12-09 07:30:00,4.06,0.66,4.1132955158,0.9500000000000001,0,0.9500000000000001,3.11,0.66,3.1792609204
2020-12-09 08:00:00,4.224,0.79,4.2972405099,0.9440000000000001,0,0.9440000000000001,3.2800000000000002,0.79,3.3737960816
2020-12-09 08:30:00,4.06,0.76,4.1305205483,0.96,0,0.96,3.1,0.76,3.1918019989
2020-12-09 09:00:00,4.171,0.8200000000000001,4.2508400346,1.021,0,1.021,3.15,0.8200000000000001,3.2549807987
2020-12-09 09:30:00,4.118,0.76,4.1875439102,1.018,0,1.018,3.1,0.76,3.1918019989
2020-12-09 10:00:00,4.035,0.71,4.0969897486,1.045,0,1.045,2.99,0.71,3.0731417149
2020-12-09 10:30:00,3.904,0.65,3.957741275,1.064,0,1.064,2.84,0.65,2.9134343995
2020-12-09 11:00:00,3.723,0.61,3.7726421776,1.073,0,1.073,2.65,0.61,2.7193013809
2020-12-09 11:30:00,3.689,0.56,3.7312626549,1.109,0,1.109,2.58,0.56,2.6400757565
2020-12-09 12:00:00,3.906,0.59,3.9503083424,0.866,0,0.866,3.04,0.59,3.0967240755
2020-12-09 12:30:00,3.832,0.47000000000000003,3.8607154777,0.222,0,0.222,3.61,0.47000000000000003,3.640467003
2020-12-09 13:00:00,3.752,0.39,3.7722147341000003,0.262,0,0.262,3.49,0.39,3.5117232237
2020-12-09 13:30:00,3.776,0.39,3.7960869326,0.196,0,0.196,3.58,0.39,3.601180362
2020-12-09 14:00:00,3.698,0.39,3.7185083031,0.198,0,0.198,3.5,0.39,3.5216615397
2020-12-09 14:30:00,3.542,0.38,3.5623256449,0.182,0,0.182,3.36,0.38,3.3814198201
2020-12-09 15:00:00,3.623,0.4,3.6450142661,0.14300000000000002,0,0.14300000000000002,3.48,0.4,3.5029130734000002
2020-12-09 15:30:00,3.475,0.35000000000000003,3.4925814235,0.065,0,0.065,3.41,0.35000000000000003,3.4279148181
2020-12-09 16:00:00,3.52,0.33,3.5354349096,0.0,0,0.0,3.52,0.33,3.5354349096
2020-12-09 16:30:00,3.89,0.34,3.904830342,0.0,0,0.0,3.89,0.34,3.904830342
2020-12-09 17:00:00,4.049,0.38,4.0667924707,0.089,0,0.089,3.96,0.38,3.9781905435000002
2020-12-09 17:30:00,4.243,0.36,4.2582448262,0.013000000000000001,0,0.013000000000000001,4.23,0.36,4.2452915094
2020-12-09 18:00:00,4.355,0.41000000000000003,4.3742570798,0.005,0,0.005,4.35,0.41000000000000003,4.3692791167
2020-12-09 18:30:00,4.3,0.22,4.3056242288,0.84,0,0.84,3.46,0.22,3.4669871647
2020-12-09 19:00:00,4.082,0.16,4.0851345143,0.9520000000000001,0,0.9520000000000001,3.13,0.16,3.1340867888
2020-12-09 19:30:00,3.933,0.11,3.9345379653,0.9530000000000001,0,0.9530000000000001,2.98,0.11,2.9820295102000003
2020-12-09 20:00:00,3.7439999999999998,0.08,3.7448546033,0.9540000000000001,0,0.9540000000000001,2.79,0.08,2.7911467177000002
2020-12-09 20:30:00,3.5460000000000003,0.07,3.5466908520000002,0.9560000000000001,0,0.9560000000000001,2.59,0.07,2.5909457733
2020-12-09 21:00:00,3.335,-0.01,3.3350149925,0.9550000000000001,0,0.9550000000000001,2.38,-0.01,2.3800210083
2020-12-09 21:30:00,3.239,-0.02,3.2390617469,0.9490000000000001,0,0.9490000000000001,2.29,-0.02,2.2900873346
2020-12-09 22:00:00,3.061,0.07,3.0618002874,0.9510000000000001,0,0.9510000000000001,2.11,0.07,2.1111608181
2020-12-09 22:30:00,2.839,-0.05,2.8394402617,0.9490000000000001,0,0.9490000000000001,1.8900000000000001,-0.05,1.89066126
2020-12-09 23:00:00,2.578,-0.04,2.5783102994,0.9480000000000001,0,0.9480000000000001,1.63,-0.04,1.6304907237
2020-12-09 23:30:00,2.601,0.02,2.6010768924,0.9510000000000001,0,0.9510000000000001,1.65,0.02,1.6501212077
2020-12-10 00:00:00,2.557,0.05,2.5574888074,0.9570000000000001,0,0.9570000000000001,1.6,0.05,1.6007810594
2020-12-10 00:30:00,3.237,0.06,3.2375560227,0.9570000000000001,0,0.9570000000000001,2.2800000000000002,0.06,2.280789337
2020-12-10 01:00:00,3.438,0.06,3.4385235203,0.9580000000000001,0,0.9580000000000001,2.48,0.06,2.4807257003
2020-12-10 01:30:00,3.48,0.06,3.4805172028999998,0.96,0,0.96,2.52,0.06,2.5207141845
2020-12-10 02:00:00,3.441,0.07,3.4417119287,0.961,0,0.961,2.48,0.07,2.4809877065
2020-12-10 02:30:00,3.429,0.08,3.4299330897,0.9590000000000001,0,0.9590000000000001,2.47,0.08,2.471295207
2020-12-10 03:00:00,3.359,0.05,3.359372114,0.9590000000000001,0,0.9590000000000001,2.4,0.05,2.4005207768
2020-12-10 03:30:00,3.17,0.05,3.1703942972,0.96,0,0.96,2.21,0.05,2.2105655385
2020-12-10 04:00:00,3.001,-0.02,3.0010666437,0.961,0,0.961,2.04,-0.02,2.0400980369
2020-12-10 04:30:00,2.92,-0.04,2.9202739598000003,0.96,0,0.96,1.96,-0.04,1.9604081208
2020-12-10 05:00:00,2.759,-0.05,2.7594530255,0.9590000000000001,0,0.9590000000000001,1.8,-0.05,1.8006943105
2020-12-10 05:30:00,2.8200000000000003,0.03,2.82015957,0.96,0,0.96,1.8599999999999999,0.03,1.8602419198
2020-12-10 06:00:00,2.891,0.06,2.8916225549,0.961,0,0.961,1.9300000000000002,0.06,1.9309324173
2020-12-10 06:30:00,3.07,0.13,3.0727512102,0.96,0,0.96,2.11,0.13,2.1140009461
2020-12-10 07:00:00,3.35,0.25,3.3593154064,0.96,0,0.96,2.39,0.25,2.4030397417
2020-12-10 07:30:00,3.739,0.68,3.800331696,0.9590000000000001,0,0.9590000000000001,2.7800000000000002,0.68,2.8619573721
2020-12-10 08:00:00,3.862,0.93,3.9723977646,0.382,0,0.382,3.48,0.93,3.6021243732
2020-12-10 08:30:00,3.823,0.93,3.9344922163,0.243,0,0.243,3.58,0.93,3.6988241375
2020-12-10 09:00:00,3.7560000000000002,0.79,3.8381813402000002,0.896,0,0.896,2.86,0.79,2.9671029642
2020-12-10 09:30:00,3.664,0.77,3.7440347221,1.004,0,1.004,2.66,0.77,2.7692056623
2020-12-10 10:00:00,3.481,0.65,3.5411666157,1.061,0,1.061,2.42,0.65,2.5057733337
2020-12-10 10:30:00,3.419,0.6900000000000001,3.4879307619,1.139,0,1.139,2.2800000000000002,0.6900000000000001,2.3821209037
2020-12-10 11:00:00,3.524,0.65,3.5834447114,1.154,0,1.154,2.37,0.65,2.4575190742
2020-12-10 11:30:00,3.489,0.63,3.5454225418,1.129,0,1.129,2.36,0.63,2.4426420122
2020-12-10 12:00:00,3.523,0.66,3.5842891903,1.2730000000000001,0,1.2730000000000001,2.25,0.66,2.3448027636
2020-12-10 12:30:00,3.653,0.71,3.7213584885,1.223,0,1.223,2.43,0.71,2.5316002844
2020-12-10 13:00:00,3.573,0.71,3.6428600028,1.153,0,1.153,2.42,0.71,2.5220031721
2020-12-10 13:30:00,3.668,0.66,3.7269054187,1.218,0,1.218,2.45,0.66,2.537341128
2020-12-10 14:00:00,3.38,0.6000000000000001,3.4328413887,1.08,0,1.08,2.3,0.6000000000000001,2.3769728648
2020-12-10 14:30:00,3.518,0.68,3.5831165206,1.008,0,1.008,2.51,0.68,2.6004807248
2020-12-10 15:00:00,3.482,0.65,3.5421496298,0.982,0,0.982,2.5,0.65,2.5831182706
2020-12-10 15:30:00,3.591,0.66,3.6511479017,0.971,0,0.971,2.62,0.66,2.7018512171999998
2020-12-10 16:00:00,3.543,0.66,3.603949084,0.963,0,0.963,2.58,0.66,2.6630809225
2020-12-10 16:30:00,3.8689999999999998,0.71,3.9336066148,0.9590000000000001,0,0.9590000000000001,2.91,0.71,2.9953630832
2020-12-10 17:00:00,3.918,0.48,3.9472932498,0.9580000000000001,0,0.9580000000000001,2.96,0.48,2.9986663702
2020-12-10 17:30:00,3.933,0.22,3.9391482582,0.9530000000000001,0,0.9530000000000001,2.98,0.22,2.9881097704
2020-12-10 18:00:00,4.011,0.22,4.0170288772,0.9510000000000001,0,0.9510000000000001,3.06,0.22,3.0678983034
2020-12-10 18:30:00,3.9939999999999998,0.17,3.9976162897,0.914,0,0.914,3.08,0.17,3.0846879907
2020-12-10 19:00:00,3.902,0.18,3.9061495107,0.772,0,0.772,3.13,0.18,3.1351714467
2020-12-10 19:30:00,3.692,0.12,3.6939496477000002,0.9520000000000001,0,0.9520000000000001,2.74,0.12,2.7426264784
2020-12-10 20:00:00,3.564,0.11,3.5656971268,0.9540000000000001,0,0.9540000000000001,2.61,0.11,2.6123169792
2020-12-10 20:30:00,3.359,0.07,3.3597293046,0.9490000000000001,0,0.9490000000000001,2.41,0.07,2.4110163832
2020-12-10 21:00:00,3.23,0.07,3.2307584249,0.9500000000000001,0,0.9500000000000001,2.2800000000000002,0.07,2.2810743083
2020-12-10 21:30:00,3.039,0.05,3.0394112917,0.9490000000000001,0,0.9490000000000001,2.09,0.05,2.0905980006
2020-12-10 22:00:00,2.809,0.03,2.8091601948,0.9490000000000001,0,0.9490000000000001,1.8599999999999999,0.03,1.8602419198
2020-12-10 22:30:00,2.5869999999999997,-0.05,2.58748314,0.9570000000000001,0,0.9570000000000001,1.63,-0.05,1.6307666909
2020-12-10 23:00:00,2.408,-0.05,2.408519047,0.9580000000000001,0,0.9580000000000001,1.45,-0.05,1.4508618129
2020-12-10 23:30:00,2.466,0.1,2.4680267422,0.9560000000000001,0,0.9560000000000001,1.51,0.1,1.5133076356
2020-12-11 00:00:00,2.417,-0.03,2.4171861740000002,0.9570000000000001,0,0.9570000000000001,1.46,-0.03,1.4603081867
2020-12-11 00:30:00,3.098,0.04,3.0982582204,0.9580000000000001,0,0.9580000000000001,2.14,0.04,2.1403737991
2020-12-11 01:00:00,3.299,0.06,3.2995455747999998,0.9590000000000001,0,0.9590000000000001,2.34,0.06,2.3407691044
2020-12-11 01:30:00,3.346,0.05,3.3463735595,0.9560000000000001,0,0.9560000000000001,2.39,0.05,2.3905229553
2020-12-11 02:00:00,3.187,-0.03,3.1871411955,0.9570000000000001,0,0.9570000000000001,2.23,-0.03,2.2302017846
2020-12-11 02:30:00,3.169,0.06,3.1695679516,0.9590000000000001,0,0.9590000000000001,2.21,0.06,2.2108143296
2020-12-11 03:00:00,3.067,0.06,3.0675868366,0.9570000000000001,0,0.9570000000000001,2.11,0.06,2.1108529082
2020-12-11 03:30:00,2.8970000000000002,-0.06,2.8976212658,0.9570000000000001,0,0.9570000000000001,1.94,-0.06,1.9409276133
2020-12-11 04:00:00,2.768,-0.04,2.7682890023,0.9580000000000001,0,0.9580000000000001,1.81,-0.04,1.810441935
2020-12-11 04:30:00,2.708,-0.05,2.7084615559,0.9580000000000001,0,0.9580000000000001,1.75,-0.05,1.75071414
2020-12-11 05:00:00,2.555,-0.04,2.5553130924,0.9550000000000001,0,0.9550000000000001,1.6,-0.04,1.6004999219
2020-12-11 05:30:00,2.596,0.05,2.5964814654,0.9560000000000001,0,0.9560000000000001,1.6400000000000001,0.05,1.6407620181
2020-12-11 06:00:00,2.698,0.07,2.6989079273,0.9580000000000001,0,0.9580000000000001,1.74,0.07,1.7414074767
2020-12-11 06:30:00,2.9370000000000003,0.15,2.9408279446,0.9570000000000001,0,0.9570000000000001,1.98,0.15,1.9856736892
2020-12-11 07:00:00,3.23,0.25,3.239660476,0.8200000000000001,0,0.8200000000000001,2.41,0.25,2.422932108
2020-12-11 07:30:00,3.33,0.41000000000000003,3.3551453024,0.28,0,0.28,3.05,0.41000000000000003,3.077433996
2020-12-11 08:00:00,3.417,0.44,3.4452124753,0.337,0,0.337,3.08,0.44,3.1112698372
2020-12-11 08:30:00,3.395,0.38,3.4162003747,0.485,0,0.485,2.91,0.38,2.9347061182000003
2020-12-11 09:00:00,3.377,0.35000000000000003,3.3950889532,0.727,0,0.727,2.65,0.35000000000000003,2.6730132809000002
2020-12-11 09:30:00,3.337,0.33,3.3532773521,0.917,0,0.917,2.42,0.33,2.4423963642
2020-12-11 10:00:00,3.388,0.44,3.4164519607,0.20800000000000002,0,0.20800000000000002,3.18,0.44,3.2102959365
2020-12-11 10:30:00,3.5620000000000003,0.42,3.5866758984000002,0.592,0,0.592,2.9699999999999998,0.42,2.9995499662
2020-12-11 11:00:00,3.301,0.34,3.3184636505,0.8310000000000001,0,0.8310000000000001,2.47,0.34,2.4932909979
2020-12-11 11:30:00,3.082,0.26,3.0929474616,1.092,0,1.092,1.99,0.26,2.0069130524
2020-12-11 12:00:00,3.305,0.25,3.3144418836,1.425,0,1.425,1.88,0.25,1.8965494984
2020-12-11 12:30:00,3.363,0.21,3.3695502667,1.5430000000000001,0,1.5430000000000001,1.82,0.21,1.832075326
2020-12-11 13:00:00,3.201,0.22,3.2085512307,1.181,0,1.181,2.02,0.22,2.0319448811
2020-12-11 13:30:00,3.175,0.22,3.1826129202,1.105,0,1.105,2.07,0.22,2.081657993
2020-12-11 14:00:00,3.22,0.24,3.2289317119,1.12,0,1.12,2.1,0.24,2.1136697945
2020-12-11 14:30:00,3.277,0.23,3.2850614911,1.317,0,1.317,1.96,0.23,1.9734487579
2020-12-11 15:00:00,3.09,0.18,3.0952382784,1.1,0,1.1,1.99,0.18,1.9981241203
2020-12-11 15:30:00,3.059,0.16,3.063181516,0.989,0,0.989,2.07,0.16,2.0761743665
2020-12-11 16:00:00,3.104,0.13,3.1067211011,0.964,0,0.964,2.14,0.13,2.143944962
2020-12-11 16:30:00,3.417,0.16,3.4207439249,0.9570000000000001,0,0.9570000000000001,2.46,0.16,2.4651977608
2020-12-11 17:00:00,3.637,0.23,3.6442652209,0.9570000000000001,0,0.9570000000000001,2.68,0.23,2.689851297
2020-12-11 17:30:00,3.948,0.26,3.9565520343,0.9580000000000001,0,0.9580000000000001,2.99,0.26,3.001283059
2020-12-11 18:00:00,3.979,0.25,3.9868459965,0.9590000000000001,0,0.9590000000000001,3.02,0.25,3.030330015
2020-12-11 18:30:00,3.946,0.17,3.9496602386,0.9560000000000001,0,0.9560000000000001,2.99,0.17,2.9948288766
2020-12-11 19:00:00,3.757,0.12,3.7589159341,0.9570000000000001,0,0.9570000000000001,2.8,0.12,2.8025702489
2020-12-11 19:30:00,3.5789999999999997,0.08,3.5798939927999998,0.9590000000000001,0,0.9590000000000001,2.62,0.08,2.6212210895
2020-12-11 20:00:00,3.338,0.06,3.3385392015,0.9580000000000001,0,0.9580000000000001,2.38,0.06,2.3807561824
2020-12-11 20:30:00,3.217,0.07,3.217761489,0.9570000000000001,0,0.9570000000000001,2.26,0.07,2.2610838108999998
2020-12-11 21:00:00,3.019,0.01,3.0190165617,0.9590000000000001,0,0.9590000000000001,2.06,0.01,2.0600242717
2020-12-11 21:30:00,2.84,-0.05,2.8404401067,0.96,0,0.96,1.88,-0.05,1.8806647761000002
2020-12-11 22:00:00,2.757,-0.04,2.7572901551999998,0.9570000000000001,0,0.9570000000000001,1.8,-0.04,1.8004443896
2020-12-11 22:30:00,2.588,-0.05,2.5884829534,0.9580000000000001,0,0.9580000000000001,1.63,-0.05,1.6307666909
2020-12-11 23:00:00,2.44,-0.05,2.4405122413,0.96,0,0.96,1.48,-0.05,1.4808443537
2020-12-11 23:30:00,2.559,-0.05,2.5594884254,0.9590000000000001,0,0.9590000000000001,1.6,-0.05,1.6007810594
2020-12-12 00:00:00,2.517,-0.05,2.517496574,0.9570000000000001,0,0.9570000000000001,1.56,-0.05,1.5608010764
2020-12-12 00:30:00,3.16,0.06,3.1605695689,0.96,0,0.96,2.2,0.06,2.2008180297
2020-12-12 01:00:00,3.2800000000000002,0.0,3.2800000000000002,0.96,0,0.96,2.32,0.0,2.32
2020-12-12 01:30:00,3.329,0.06,3.329540659,0.9590000000000001,0,0.9590000000000001,2.37,0.06,2.370759372
2020-12-12 02:00:00,3.258,0.05,3.2583836484,0.9580000000000001,0,0.9580000000000001,2.3,0.05,2.3005434141
2020-12-12 02:30:00,3.219,0.06,3.2195591313,0.9590000000000001,0,0.9590000000000001,2.26,0.06,2.2607963199
2020-12-12 03:00:00,3.059,-0.03,3.0591471034,0.9590000000000001,0,0.9590000000000001,2.1,-0.03,2.1002142748
2020-12-12 03:30:00,2.899,-0.04,2.8992759441000002,0.9590000000000001,0,0.9590000000000001,1.94,-0.04,1.9404123273
2020-12-12 04:00:00,2.737,-0.05,2.7374566663,0.9570000000000001,0,0.9570000000000001,1.78,-0.05,1.7807021087
2020-12-12 04:30:00,2.658,-0.06,2.6586771147,0.9580000000000001,0,0.9580000000000001,1.7000000000000002,-0.06,1.7010584940000002
2020-12-12 05:00:00,2.528,-0.05,2.5284944137,0.9580000000000001,0,0.9580000000000001,1.57,-0.05,1.5707959766
2020-12-12 05:30:00,2.569,0.05,2.5694865246000003,0.9590000000000001,0,0.9590000000000001,1.6099999999999999,0.05,1.6107762104
2020-12-12 06:00:00,2.667,0.06,2.6676748303,0.9570000000000001,0,0.9570000000000001,1.71,0.06,1.7110523078000002
2020-12-12 06:30:00,2.777,0.09,2.7784580256,0.9570000000000001,0,0.9570000000000001,1.82,0.09,1.822223916
2020-12-12 07:00:00,2.908,0.09,2.9093923764,0.9580000000000001,0,0.9580000000000001,1.9500000000000002,0.09,1.9520758182
2020-12-12 07:30:00,2.857,0.11,2.8591168217,0.9570000000000001,0,0.9570000000000001,1.9,0.11,1.9031815468
2020-12-12 08:00:00,2.925,0.15,2.9288436285,0.9550000000000001,0,0.9550000000000001,1.97,0.15,1.9757024067
2020-12-12 08:30:00,2.957,0.12,2.9594338986,0.9570000000000001,0,0.9570000000000001,2.0,0.12,2.0035967658
2020-12-12 09:00:00,3.06,0.11,3.0619764859,1.07,0,1.07,1.99,0.11,1.9930378821999999
2020-12-12 09:30:00,3.253,0.12,3.2552125891,1.303,0,1.303,1.9500000000000002,0.12,1.9536888185999999
2020-12-12 10:00:00,3.3810000000000002,0.15,3.3843257822,1.521,0,1.521,1.8599999999999999,0.15,1.8660385848
2020-12-12 10:30:00,3.436,0.14,3.4388509709,1.726,0,1.726,1.71,0.14,1.7157214226000002
2020-12-12 11:00:00,3.446,0.12,3.448088746,1.806,0,1.806,1.6400000000000001,0.12,1.6443843833
2020-12-12 11:30:00,2.914,0.12,2.9164697838,1.264,0,1.264,1.65,0.12,1.6543578815000002
2020-12-12 12:00:00,2.938,0.12,2.9404496255,1.488,0,1.488,1.45,0.12,1.454957044
2020-12-12 12:30:00,3.438,0.13,3.4404569464,1.818,0,1.818,1.62,0.13,1.625207679
2020-12-12 13:00:00,3.103,0.08,3.1040310888000002,1.2530000000000001,0,1.2530000000000001,1.85,0.08,1.8517289218
2020-12-12 13:30:00,2.989,0.06,2.9896021474000003,1.149,0,1.149,1.8399999999999999,0.06,1.840978001
2020-12-12 14:00:00,3.189,0.07,3.1897681734,1.409,0,1.409,1.78,0.07,1.7813758727
2020-12-12 14:30:00,2.946,0.06,2.9466109346,1.176,0,1.176,1.77,0.06,1.7710166572000001
2020-12-12 15:00:00,3.002,0.05,3.0024163602,1.322,0,1.322,1.6800000000000002,0.05,1.6807438828999999
