Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,05,L3 Current (RMS),A,4.9
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,05,L2 Current (RMS),A,21.1
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,05,L1 Current (RMS),A,55.0
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.29
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.46
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.73
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.62
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.24
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.19
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,N Current (RMS),A,21.7
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,37.6
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,38.8
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,28.9
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.21
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.89
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.71
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,N Current (RMS),A,13.3
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,6.5
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,4.3
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,7.1
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.56
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.35
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.04
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.18
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,22.52
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,N Current (RMS),A,65.2
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,14.6
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,18.0
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,92.8
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.43
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.72
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.52
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.85
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.41
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,N Current (RMS),A,20.0
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,16.2
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,8.5
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,26.9
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,transformer,,Temperature,C,9.0
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.33
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.65
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L3 Active Power,kW,25.22
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L2 Active Power,kW,27.06
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L1 Active Power,kW,56.72
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,N Current (RMS),A,159.6
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.9
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.7
873260,ALLESTREE,2024-01-27T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,242.2
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.54
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-4.06
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.18
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L3 Active Power,kW,6.5
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L2 Active Power,kW,7.16
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L1 Active Power,kW,7.61
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,N Current (RMS),A,24.3
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L3 Current (RMS),A,29.8
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L2 Current (RMS),A,35.0
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,06,L1 Current (RMS),A,39.4
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.07
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.19
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.81
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.9
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.88
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Active Power,kW,13.98
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,N Current (RMS),A,49.4
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Current (RMS),A,4.8
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Current (RMS),A,14.4
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Current (RMS),A,59.3
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.4
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.41
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.05
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.9
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.06
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.01
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,N Current (RMS),A,22.7
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,39.1
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,49.7
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.8
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.54
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.26
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.98
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.77
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,N Current (RMS),A,14.8
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,6.7
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,4.7
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,7.5
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.7
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.46
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.4
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.48
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.54
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,25.57
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,N Current (RMS),A,75.2
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,16.5
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.3
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,105.4
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.35
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.46
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.6
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.09
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.75
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,N Current (RMS),A,26.8
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,16.3
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,9.0
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,36.1
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,transformer,,Temperature,C,9.1
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.61
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.06
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.46
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L3 Active Power,kW,24.64
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L2 Active Power,kW,26.71
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L1 Active Power,kW,63.67
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,N Current (RMS),A,186.2
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.6
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.0
873260,ALLESTREE,2024-01-27T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,270.2
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.94
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.97
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.59
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L3 Active Power,kW,6.87
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L2 Active Power,kW,6.87
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L1 Active Power,kW,7.13
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,N Current (RMS),A,23.8
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L3 Current (RMS),A,32.2
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L2 Current (RMS),A,33.8
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,06,L1 Current (RMS),A,38.8
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.08
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.19
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.09
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.93
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Active Power,kW,2.45
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Active Power,kW,12.85
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,N Current (RMS),A,46.5
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Current (RMS),A,4.9
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Current (RMS),A,12.6
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Current (RMS),A,55.1
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.54
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.45
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.99
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.07
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.22
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.88
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,N Current (RMS),A,24.0
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,35.9
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,53.9
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,28.1
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.54
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.2
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.99
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.5
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,N Current (RMS),A,16.0
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,6.4
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,4.6
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.2
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.76
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.4
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.33
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.55
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.45
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,23.51
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,N Current (RMS),A,68.5
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.8
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.6
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,97.2
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.57
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.29
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.04
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.39
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.22
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.87
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,N Current (RMS),A,26.1
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,16.0
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,9.4
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,36.7
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,transformer,,Temperature,C,9.1
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.44
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.71
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.56
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L3 Active Power,kW,24.01
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L2 Active Power,kW,27.2
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L1 Active Power,kW,60.73
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,N Current (RMS),A,172.3
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.8
873260,ALLESTREE,2024-01-27T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,259.3
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.24
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.65
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.14
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L3 Active Power,kW,5.83
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L2 Active Power,kW,7.46
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L1 Active Power,kW,7.89
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,N Current (RMS),A,24.7
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L3 Current (RMS),A,28.6
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L2 Current (RMS),A,35.2
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,06,L1 Current (RMS),A,40.3
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.07
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.43
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.25
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.93
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Active Power,kW,2.75
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Active Power,kW,13.01
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,N Current (RMS),A,47.8
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Current (RMS),A,4.9
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Current (RMS),A,14.3
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Current (RMS),A,56.3
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.66
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.68
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.03
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.17
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.76
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.92
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,N Current (RMS),A,22.3
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,36.4
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,45.0
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,28.5
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.47
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.17
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.12
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.17
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.38
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,N Current (RMS),A,18.0
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.0
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.0
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.75
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.17
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.47
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.99
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.72
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.8
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,N Current (RMS),A,72.6
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,15.0
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,102.5
873260,ALLESTREE,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.49
