Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-07 06:30:00,2.1509784723,0,2.1509784723,2.1509784723,0,2.1509784723,2.0934134173,0,2.0934134173,2.0934134173,0,2.0934134173
2021-01-07 07:00:00,2.2552633462,0,2.2552633462,2.2552633462,0,2.2552633462,2.2177654854,0,2.2177654854,2.2177654854,0,2.2177654854
2021-01-07 07:30:00,2.3932230982,0,2.3932230982,2.3932230982,0,2.3932230982,2.3382271942,0,2.3382271942,2.3382271942,0,2.3382271942
2021-01-07 08:00:00,2.3953791551,0,2.3953791551,2.3953791551,0,2.3953791551,2.4651392334,0,2.4651392334,2.4651392334,0,2.4651392334
2021-01-07 08:30:00,2.6875248576,0,2.6875248576,2.6875248576,0,2.6875248576,2.5952858775000003,0,2.5952858775000003,2.5952858775000003,0,2.5952858775000003
2021-01-07 09:00:00,2.8750048083,0,2.8750048083,2.8750048083,0,2.8750048083,2.7610275512999998,0,2.7610275512999998,2.7610275512999998,0,2.7610275512999998
2021-01-07 09:30:00,2.9084740921,0,2.9084740921,2.9084740921,0,2.9084740921,2.8707018745,0,2.8707018745,2.8707018745,0,2.8707018745
2021-01-07 10:00:00,3.0355964023,0,3.0355964023,3.0355964023,0,3.0355964023,2.9116158591,0,2.9116158591,2.9116158591,0,2.9116158591
2021-01-07 10:30:00,3.0065055697,0,3.0065055697,3.0065055697,0,3.0065055697,2.8880021176,0,2.8880021176,2.8880021176,0,2.8880021176
2021-01-07 11:00:00,3.023409,0,3.023409,3.023409,0,3.023409,2.9026268618,0,2.9026268618,2.9026268618,0,2.9026268618
2021-01-07 11:30:00,3.0431987197,0,3.0431987197,3.0431987197,0,3.0431987197,2.9995725168,0,2.9995725168,2.9995725168,0,2.9995725168
2021-01-07 12:00:00,3.060822683,0,3.060822683,3.060822683,0,3.060822683,2.9546652891000003,0,2.9546652891000003,2.9546652891000003,0,2.9546652891000003
2021-01-07 12:30:00,3.1973325354,0,3.1973325354,3.1973325354,0,3.1973325354,3.0678161846,0,3.0678161846,3.0678161846,0,3.0678161846
2021-01-07 13:00:00,3.2128910282,0,3.2128910282,3.2128910282,0,3.2128910282,3.088899573,0,3.088899573,3.088899573,0,3.088899573
2021-01-07 13:30:00,3.1646360927,0,3.1646360927,3.1646360927,0,3.1646360927,3.0458828788,0,3.0458828788,3.0458828788,0,3.0458828788
2021-01-07 14:00:00,3.1357906917,0,3.1357906917,3.1357906917,0,3.1357906917,3.0131230430000002,0,3.0131230430000002,3.0131230430000002,0,3.0131230430000002
2021-01-07 14:30:00,3.1007873306000002,0,3.1007873306000002,3.1007873306000002,0,3.1007873306000002,2.9790374956,0,2.9790374956,2.9790374956,0,2.9790374956
2021-01-07 15:00:00,3.1154868994,0,3.1154868994,3.1154868994,0,3.1154868994,2.9817237332,0,2.9817237332,2.9817237332,0,2.9817237332
2021-01-07 15:30:00,3.140243448,0,3.140243448,3.140243448,0,3.140243448,3.0142152743,0,3.0142152743,3.0142152743,0,3.0142152743
2021-01-07 16:00:00,3.1485300986,0,3.1485300986,3.1485300986,0,3.1485300986,3.023409,0,3.023409,3.023409,0,3.023409
2021-01-07 16:30:00,3.1930148791,0,3.1930148791,3.1930148791,0,3.1930148791,3.0492591654,0,3.0492591654,3.0492591654,0,3.0492591654
2021-01-07 17:00:00,3.3482288018,0,3.3482288018,3.3482288018,0,3.3482288018,3.2016446491,0,3.2016446491,3.2016446491,0,3.2016446491
2021-01-07 17:30:00,3.4887071289,0,3.4887071289,3.4887071289,0,3.4887071289,3.3446405121,0,3.3446405121,3.3446405121,0,3.3446405121
2021-01-07 18:00:00,3.5886811014999997,0,3.5886811014999997,3.5886811014999997,0,3.5886811014999997,3.4478050955,0,3.4478050955,3.4478050955,0,3.4478050955
2021-01-07 18:30:00,3.6267481141999998,0,3.6267481141999998,3.6267481141999998,0,3.6267481141999998,3.489733369,0,3.489733369,3.489733369,0,3.489733369
2021-01-07 19:00:00,3.5991193057,0,3.5991193057,3.5991193057,0,3.5991193057,3.5098506195,0,3.5098506195,3.5098506195,0,3.5098506195
2021-01-07 19:30:00,3.6031198235,0,3.6031198235,3.6031198235,0,3.6031198235,3.4735691781,0,3.4735691781,3.4735691781,0,3.4735691781
2021-01-07 20:00:00,3.4609773419,0,3.4609773419,3.4609773419,0,3.4609773419,3.3213563799,0,3.3213563799,3.3213563799,0,3.3213563799
2021-01-07 20:30:00,3.2271426886,0,3.2271426886,3.2271426886,0,3.2271426886,3.250644886,0,3.250644886,3.250644886,0,3.250644886
2021-01-07 21:00:00,3.1780603525,0,3.1780603525,3.1780603525,0,3.1780603525,3.0993663561,0,3.0993663561,3.0993663561,0,3.0993663561
2021-01-07 21:30:00,3.1133673888,0,3.1133673888,3.1133673888,0,3.1133673888,2.9989744396,0,2.9989744396,2.9989744396,0,2.9989744396
2021-01-07 22:00:00,3.0245015776,0,3.0245015776,3.0245015776,0,3.0245015776,2.913509337,0,2.913509337,2.913509337,0,2.913509337
2021-01-07 22:30:00,2.8059694200000003,0,2.8059694200000003,2.8059694200000003,0,2.8059694200000003,2.7082717086,0,2.7082717086,2.7082717086,0,2.7082717086
2021-01-07 23:00:00,2.6428897351,0,2.6428897351,2.6428897351,0,2.6428897351,2.5855008297,0,2.5855008297,2.5855008297,0,2.5855008297
2021-01-07 23:30:00,2.360741603,0,2.360741603,2.360741603,0,2.360741603,2.4448011464,0,2.4448011464,2.4448011464,0,2.4448011464
2021-01-08 00:00:00,2.2333657206,0,2.2333657206,2.2333657206,0,2.2333657206,2.3093625675,0,2.3093625675,2.3093625675,0,2.3093625675
2021-01-08 00:30:00,2.1977674,0,2.1977674,2.1977674,0,2.1977674,2.2713317547,0,2.2713317547,2.2713317547,0,2.2713317547
2021-01-08 01:00:00,2.1839697101,0,2.1839697101,2.1839697101,0,2.1839697101,2.2582904514,0,2.2582904514,2.2582904514,0,2.2582904514
2021-01-08 01:30:00,2.1169795274,0,2.1169795274,2.1169795274,0,2.1169795274,2.1884179629,0,2.1884179629,2.1884179629,0,2.1884179629
2021-01-08 02:00:00,2.0354316309,0,2.0354316309,2.0354316309,0,2.0354316309,2.1034288279,0,2.1034288279,2.1034288279,0,2.1034288279
2021-01-08 02:30:00,1.9773171694,0,1.9773171694,1.9773171694,0,1.9773171694,2.041776133,0,2.041776133,2.041776133,0,2.041776133
2021-01-08 03:00:00,1.9626021853000002,0,1.9626021853000002,1.9626021853000002,0,1.9626021853000002,2.0268600578,0,2.0268600578,2.0268600578,0,2.0268600578
2021-01-08 03:30:00,1.9096514869,0,1.9096514869,1.9096514869,0,1.9096514869,1.9739169804,0,1.9739169804,1.9739169804,0,1.9739169804
2021-01-08 04:00:00,1.8577270285,0,1.8577270285,1.8577270285,0,1.8577270285,1.9182781391,0,1.9182781391,1.9182781391,0,1.9182781391
2021-01-08 04:30:00,1.8341659414,0,1.8341659414,1.8341659414,0,1.8341659414,1.8929921026,0,1.8929921026,1.8929921026,0,1.8929921026
2021-01-08 05:00:00,1.8325090616000002,0,1.8325090616000002,1.8325090616000002,0,1.8325090616000002,1.8912851665,0,1.8912851665,1.8912851665,0,1.8912851665
2021-01-08 05:30:00,2.0065548798,0,2.0065548798,2.0065548798,0,2.0065548798,1.9580972944,0,1.9580972944,1.9580972944,0,1.9580972944
2021-01-08 06:00:00,2.0645228098,0,2.0645228098,2.0645228098,0,2.0645228098,2.0180688608,0,2.0180688608,2.0180688608,0,2.0180688608
2021-01-08 06:30:00,2.1734726161,0,2.1734726161,2.1734726161,0,2.1734726161,2.1244226693,0,2.1244226693,2.1244226693,0,2.1244226693
2021-01-08 07:00:00,2.2704480624,0,2.2704480624,2.2704480624,0,2.2704480624,2.190826726,0,2.190826726,2.190826726,0,2.190826726
2021-01-08 07:30:00,2.3254720256,0,2.3254720256,2.3254720256,0,2.3254720256,2.3310026371,0,2.3310026371,2.3310026371,0,2.3310026371
2021-01-08 08:00:00,2.4608056423,0,2.4608056423,2.4608056423,0,2.4608056423,2.4575244452,0,2.4575244452,2.4575244452,0,2.4575244452
2021-01-08 08:30:00,2.6609044491000002,0,2.6609044491000002,2.6609044491000002,0,2.6609044491000002,2.5631372825,0,2.5631372825,2.5631372825,0,2.5631372825
2021-01-08 09:00:00,2.7436017346,0,2.7436017346,2.7436017346,0,2.7436017346,2.6700304516,0,2.6700304516,2.6700304516,0,2.6700304516
2021-01-08 09:30:00,2.8776042702,0,2.8776042702,2.8776042702,0,2.8776042702,2.7708179685000003,0,2.7708179685000003,2.7708179685000003,0,2.7708179685000003
2021-01-08 10:00:00,2.9011140886,0,2.9011140886,2.9011140886,0,2.9011140886,2.7774983153,0,2.7774983153,2.7774983153,0,2.7774983153
2021-01-08 10:30:00,2.9885800563,0,2.9885800563,2.9885800563,0,2.9885800563,2.8655247746,0,2.8655247746,2.8655247746,0,2.8655247746
2021-01-08 11:00:00,3.05871547,0,3.05871547,3.05871547,0,3.05871547,2.9301006517,0,2.9301006517,2.9301006517,0,2.9301006517
2021-01-08 11:30:00,3.1724973517,0,3.1724973517,3.1724973517,0,3.1724973517,3.0375709402,0,3.0375709402,3.0375709402,0,3.0375709402
2021-01-08 12:00:00,3.1760295229,0,3.1760295229,3.1760295229,0,3.1760295229,3.0721575699,0,3.0721575699,3.0721575699,0,3.0721575699
2021-01-08 12:30:00,3.0944168477,0,3.0944168477,3.0944168477,0,3.0944168477,3.2086449056,0,3.2086449056,3.2086449056,0,3.2086449056
2021-01-08 13:00:00,3.2138467738,0,3.2138467738,3.2138467738,0,3.2138467738,3.151099596,0,3.151099596,3.151099596,0,3.151099596
2021-01-08 13:30:00,3.2596132719,0,3.2596132719,3.2596132719,0,3.2596132719,3.1393966483,0,3.1393966483,3.1393966483,0,3.1393966483
2021-01-08 14:00:00,3.199466422,0,3.199466422,3.199466422,0,3.199466422,3.1702061949,0,3.1702061949,3.1702061949,0,3.1702061949
2021-01-08 14:30:00,3.2734547827,0,3.2734547827,3.2734547827,0,3.2734547827,3.1644734531,0,3.1644734531,3.1644734531,0,3.1644734531
2021-01-08 15:00:00,3.1815028035,0,3.1815028035,3.1815028035,0,3.1815028035,3.0685753425,0,3.0685753425,3.0685753425,0,3.0685753425
2021-01-08 15:30:00,3.1881024366,0,3.1881024366,3.1881024366,0,3.1881024366,3.057487446,0,3.057487446,3.057487446,0,3.057487446
2021-01-08 16:00:00,3.1820489191,0,3.1820489191,3.1820489191,0,3.1820489191,3.0630313942,0,3.0630313942,3.0630313942,0,3.0630313942
2021-01-08 16:30:00,3.2399356159,0,3.2399356159,3.2399356159,0,3.2399356159,3.1196833121,0,3.1196833121,3.1196833121,0,3.1196833121
2021-01-08 17:00:00,3.2962672775,0,3.2962672775,3.2962672775,0,3.2962672775,3.2591515072,0,3.2591515072,3.2591515072,0,3.2591515072
2021-01-08 17:30:00,3.2504431021,0,3.2504431021,3.2504431021,0,3.2504431021,3.3734685925,0,3.3734685925,3.3734685925,0,3.3734685925
2021-01-08 18:00:00,3.333987014,0,3.333987014,3.333987014,0,3.333987014,3.4596376006,0,3.4596376006,3.4596376006,0,3.4596376006
2021-01-08 18:30:00,3.3279307251,0,3.3279307251,3.3279307251,0,3.3279307251,3.453364459,0,3.453364459,3.453364459,0,3.453364459
2021-01-08 19:00:00,3.4339570029,0,3.4339570029,3.4339570029,0,3.4339570029,3.3822338088,0,3.3822338088,3.3822338088,0,3.3822338088
2021-01-08 19:30:00,3.4855424989,0,3.4855424989,3.4855424989,0,3.4855424989,3.3646895198,0,3.3646895198,3.3646895198,0,3.3646895198
2021-01-08 20:00:00,3.469047313,0,3.469047313,3.469047313,0,3.469047313,3.3381590048,0,3.3381590048,3.3381590048,0,3.3381590048
2021-01-08 20:30:00,3.328962681,0,3.328962681,3.328962681,0,3.328962681,3.2031300559,0,3.2031300559,3.2031300559,0,3.2031300559
2021-01-08 21:00:00,3.1092606963,0,3.1092606963,3.1092606963,0,3.1092606963,3.0664764433,0,3.0664764433,3.0664764433,0,3.0664764433
2021-01-08 21:30:00,2.9665499289,0,2.9665499289,2.9665499289,0,2.9665499289,2.9571918316,0,2.9571918316,2.9571918316,0,2.9571918316
2021-01-08 22:00:00,2.7490937213,0,2.7490937213,2.7490937213,0,2.7490937213,2.844947145,0,2.844947145,2.844947145,0,2.844947145
2021-01-08 22:30:00,2.7625841454,0,2.7625841454,2.7625841454,0,2.7625841454,2.7214624879000002,0,2.7214624879000002,2.7214624879000002,0,2.7214624879000002
2021-01-08 23:00:00,2.6545272113,0,2.6545272113,2.6545272113,0,2.6545272113,2.5534856025,0,2.5534856025,2.5534856025,0,2.5534856025
2021-01-08 23:30:00,2.5485707352,0,2.5485707352,2.5485707352,0,2.5485707352,2.4695857542,0,2.4695857542,2.4695857542,0,2.4695857542
2021-01-09 00:00:00,2.4554875535000003,0,2.4554875535000003,2.4554875535000003,0,2.4554875535000003,2.3636405365,0,2.3636405365,2.3636405365,0,2.3636405365
2021-01-09 00:30:00,2.4300180928,0,2.4300180928,2.4300180928,0,2.4300180928,2.340272573,0,2.340272573,2.340272573,0,2.340272573
2021-01-09 01:00:00,2.3881857749,0,2.3881857749,2.3881857749,0,2.3881857749,2.3093987674,0,2.3093987674,2.3093987674,0,2.3093987674
2021-01-09 01:30:00,2.3305299604,0,2.3305299604,2.3305299604,0,2.3305299604,2.2605060908,0,2.2605060908,2.2605060908,0,2.2605060908
2021-01-09 02:00:00,2.2443128013,0,2.2443128013,2.2443128013,0,2.2443128013,2.1813049499,0,2.1813049499,2.1813049499,0,2.1813049499
2021-01-09 02:30:00,2.0774976024,0,2.0774976024,2.0774976024,0,2.0774976024,2.0599647449,0,2.0599647449,2.0599647449,0,2.0599647449
2021-01-09 03:00:00,1.9844242934,0,1.9844242934,1.9844242934,0,1.9844242934,2.0070537104,0,2.0070537104,2.0070537104,0,2.0070537104
2021-01-09 03:30:00,1.9294881451,0,1.9294881451,1.9294881451,0,1.9294881451,1.9781890837,0,1.9781890837,1.9781890837,0,1.9781890837
2021-01-09 04:00:00,1.9713935556000002,0,1.9713935556000002,1.9713935556000002,0,1.9713935556000002,1.9644033449,0,1.9644033449,1.9644033449,0,1.9644033449
2021-01-09 04:30:00,1.8621596930000002,0,1.8621596930000002,1.8621596930000002,0,1.8621596930000002,1.9125847149,0,1.9125847149,1.9125847149,0,1.9125847149
2021-01-09 05:00:00,1.9713935556000002,0,1.9713935556000002,1.9713935556000002,0,1.9713935556000002,1.925433241,0,1.925433241,1.925433241,0,1.925433241
2021-01-09 05:30:00,1.9922365354,0,1.9922365354,1.9922365354,0,1.9922365354,1.9358691935,0,1.9358691935,1.9358691935,0,1.9358691935
2021-01-09 06:00:00,1.9794300981,0,1.9794300981,1.9794300981,0,1.9794300981,1.9541352281000002,0,1.9541352281000002,1.9541352281000002,0,1.9541352281000002
2021-01-09 06:30:00,2.0868766575,0,2.0868766575,2.0868766575,0,2.0868766575,2.019575745,0,2.019575745,2.019575745,0,2.019575745
2021-01-09 07:00:00,2.1664477645,0,2.1664477645,2.1664477645,0,2.1664477645,2.0876061973,0,2.0876061973,2.0876061973,0,2.0876061973
2021-01-09 07:30:00,2.2130040777,0,2.2130040777,2.2130040777,0,2.2130040777,2.1241079557,0,2.1241079557,2.1241079557,0,2.1241079557
2021-01-09 08:00:00,2.239704507,0,2.239704507,2.239704507,0,2.239704507,2.1473357962,0,2.1473357962,2.1473357962,0,2.1473357962
2021-01-09 08:30:00,2.1969997551000002,0,2.1969997551000002,2.1969997551000002,0,2.1969997551000002,2.2213447684,0,2.2213447684,2.2213447684,0,2.2213447684
2021-01-09 09:00:00,2.3565018891,0,2.3565018891,2.3565018891,0,2.3565018891,2.3029666235,0,2.3029666235,2.3029666235,0,2.3029666235
2021-01-09 09:30:00,2.553570473,0,2.553570473,2.553570473,0,2.553570473,2.4289830192,0,2.4289830192,2.4289830192,0,2.4289830192
2021-01-09 10:00:00,2.6617515952,0,2.6617515952,2.6617515952,0,2.6617515952,2.5215576708,0,2.5215576708,2.5215576708,0,2.5215576708
2021-01-09 10:30:00,2.7230634225,0,2.7230634225,2.7230634225,0,2.7230634225,2.5929477821,0,2.5929477821,2.5929477821,0,2.5929477821
2021-01-09 11:00:00,2.8569824732,0,2.8569824732,2.8569824732,0,2.8569824732,2.7233294655,0,2.7233294655,2.7233294655,0,2.7233294655
2021-01-09 11:30:00,2.9686748088,0,2.9686748088,2.9686748088,0,2.9686748088,2.8198428006,0,2.8198428006,2.8198428006,0,2.8198428006
2021-01-09 12:00:00,3.0304702247,0,3.0304702247,3.0304702247,0,3.0304702247,2.8790581536,0,2.8790581536,2.8790581536,0,2.8790581536
2021-01-09 12:30:00,3.0510809365,0,3.0510809365,3.0510809365,0,3.0510809365,2.9100611702,0,2.9100611702,2.9100611702,0,2.9100611702
2021-01-09 13:00:00,3.1169025045,0,3.1169025045,3.1169025045,0,3.1169025045,2.9761396014,0,2.9761396014,2.9761396014,0,2.9761396014
2021-01-09 13:30:00,3.1604497259,0,3.1604497259,3.1604497259,0,3.1604497259,3.0242838588,0,3.0242838588,3.0242838588,0,3.0242838588
2021-01-09 14:00:00,3.1690301324,0,3.1690301324,3.1690301324,0,3.1690301324,3.03247975,0,3.03247975,3.03247975,0,3.03247975
2021-01-09 14:30:00,3.1316571525,0,3.1316571525,3.1316571525,0,3.1316571525,2.9972855169,0,2.9972855169,2.9972855169,0,2.9972855169
2021-01-09 15:00:00,3.1617773428,0,3.1617773428,3.1617773428,0,3.1617773428,3.01569306,0,3.01569306,3.01569306,0,3.01569306
2021-01-09 15:30:00,3.1801668727,0,3.1801668727,3.1801668727,0,3.1801668727,3.0289794486,0,3.0289794486,3.0289794486,0,3.0289794486
2021-01-09 16:00:00,3.1883757543,0,3.1883757543,3.1883757543,0,3.1883757543,3.0418577659,0,3.0418577659,3.0418577659,0,3.0418577659
2021-01-09 16:30:00,3.1739356467,0,3.1739356467,3.1739356467,0,3.1739356467,3.0713947748,0,3.0713947748,3.0713947748,0,3.0713947748
2021-01-09 17:00:00,3.2317206721,0,3.2317206721,3.2317206721,0,3.2317206721,3.2165274689,0,3.2165274689,3.2165274689,0,3.2165274689
2021-01-09 17:30:00,3.3897536806,0,3.3897536806,3.3897536806,0,3.3897536806,3.2520812758,0,3.2520812758,3.2520812758,0,3.2520812758
2021-01-09 18:00:00,3.5159592162999997,0,3.5159592162999997,3.5159592162999997,0,3.5159592162999997,3.3740443262,0,3.3740443262,3.3740443262,0,3.3740443262
2021-01-09 18:30:00,3.4161238078,0,3.4161238078,3.4161238078,0,3.4161238078,3.4278702299,0,3.4278702299,3.4278702299,0,3.4278702299
2021-01-09 19:00:00,3.501288746,0,3.501288746,3.501288746,0,3.501288746,3.419471862,0,3.419471862,3.419471862,0,3.419471862
2021-01-09 19:30:00,3.4876902419,0,3.4876902419,3.4876902419,0,3.4876902419,3.3560911,0,3.3560911,3.3560911,0,3.3560911
2021-01-09 20:00:00,3.4004671077,0,3.4004671077,3.4004671077,0,3.4004671077,3.2735432905,0,3.2735432905,3.2735432905,0,3.2735432905
2021-01-09 20:30:00,3.1862875938,0,3.1862875938,3.1862875938,0,3.1862875938,3.197599964,0,3.197599964,3.197599964,0,3.197599964
2021-01-09 21:00:00,3.1936702872,0,3.1936702872,3.1936702872,0,3.1936702872,3.0973557915,0,3.0973557915,3.0973557915,0,3.0973557915
2021-01-09 21:30:00,3.0966453043,0,3.0966453043,3.0966453043,0,3.0966453043,2.9750078794,0,2.9750078794,2.9750078794,0,2.9750078794
2021-01-09 22:00:00,2.9382440618,0,2.9382440618,2.9382440618,0,2.9382440618,2.8599643719000003,0,2.8599643719000003,2.8599643719000003,0,2.8599643719000003
2021-01-09 22:30:00,2.7455127062,0,2.7455127062,2.7455127062,0,2.7455127062,2.7665879540000002,0,2.7665879540000002,2.7665879540000002,0,2.7665879540000002
2021-01-09 23:00:00,2.7251018731,0,2.7251018731,2.7251018731,0,2.7251018731,2.6595867049,0,2.6595867049,2.6595867049,0,2.6595867049
2021-01-09 23:30:00,2.4694620858,0,2.4694620858,2.4694620858,0,2.4694620858,2.5476215713,0,2.5476215713,2.5476215713,0,2.5476215713
2021-01-10 00:00:00,2.419486531,0,2.419486531,2.419486531,0,2.419486531,2.3964144019,0,2.3964144019,2.3964144019,0,2.3964144019
2021-01-10 00:30:00,2.2725351836,0,2.2725351836,2.2725351836,0,2.2725351836,2.3551597229,0,2.3551597229,2.3551597229,0,2.3551597229
2021-01-10 01:00:00,2.3804668905,0,2.3804668905,2.3804668905,0,2.3804668905,2.3488115835,0,2.3488115835,2.3488115835,0,2.3488115835
2021-01-10 01:30:00,2.2372886425,0,2.2372886425,2.2372886425,0,2.2372886425,2.2858840992,0,2.2858840992,2.2858840992,0,2.2858840992
2021-01-10 02:00:00,2.2629467235,0,2.2629467235,2.2629467235,0,2.2629467235,2.2092985282,0,2.2092985282,2.2092985282,0,2.2092985282
2021-01-10 02:30:00,2.1935453529,0,2.1935453529,2.1935453529,0,2.1935453529,2.1329055613,0,2.1329055613,2.1329055613,0,2.1329055613
2021-01-10 03:00:00,2.1569727537,0,2.1569727537,2.1569727537,0,2.1569727537,2.0868137841,0,2.0868137841,2.0868137841,0,2.0868137841
2021-01-10 03:30:00,2.1068957008,0,2.1068957008,2.1068957008,0,2.1068957008,2.0395833567,0,2.0395833567,2.0395833567,0,2.0395833567
2021-01-10 04:00:00,1.9789381957,0,1.9789381957,1.9789381957,0,1.9789381957,1.9902266636000001,0,1.9902266636000001,1.9902266636000001,0,1.9902266636000001
2021-01-10 04:30:00,1.9266176173,0,1.9266176173,1.9266176173,0,1.9266176173,1.9813178603,0,1.9813178603,1.9813178603,0,1.9813178603
2021-01-10 05:00:00,1.8723521190999999,0,1.8723521190999999,1.8723521190999999,0,1.8723521190999999,1.9414597339,0,1.9414597339,1.9414597339,0,1.9414597339
2021-01-10 05:30:00,1.8882901043,0,1.8882901043,1.8882901043,0,1.8882901043,1.9524657044,0,1.9524657044,1.9524657044,0,1.9524657044
2021-01-10 06:00:00,2.0597077086,0,2.0597077086,2.0597077086,0,2.0597077086,2.0010892203,0,2.0010892203,2.0010892203,0,2.0010892203
2021-01-10 06:30:00,2.0937054411,0,2.0937054411,2.0937054411,0,2.0937054411,2.0373490111,0,2.0373490111,2.0373490111,0,2.0373490111
2021-01-10 07:00:00,2.1350158921,0,2.1350158921,2.1350158921,0,2.1350158921,2.0724808905,0,2.0724808905,2.0724808905,0,2.0724808905
2021-01-10 07:30:00,2.2169735918,0,2.2169735918,2.2169735918,0,2.2169735918,2.1321751555,0,2.1321751555,2.1321751555,0,2.1321751555
2021-01-10 08:00:00,2.2328871550000002,0,2.2328871550000002,2.2328871550000002,0,2.2328871550000002,2.1438649396,0,2.1438649396,2.1438649396,0,2.1438649396
2021-01-10 08:30:00,2.3072458282,0,2.3072458282,2.3072458282,0,2.3072458282,2.2329389433,0,2.2329389433,2.2329389433,0,2.2329389433
2021-01-10 09:00:00,2.460953213,0,2.460953213,2.460953213,0,2.460953213,2.3557422116,0,2.3557422116,2.3557422116,0,2.3557422116
2021-01-10 09:30:00,2.5932541819,0,2.5932541819,2.5932541819,0,2.5932541819,2.4901365371,0,2.4901365371,2.4901365371,0,2.4901365371
2021-01-10 10:00:00,2.5670240045,0,2.5670240045,2.5670240045,0,2.5670240045,2.5469959546,0,2.5469959546,2.5469959546,0,2.5469959546
2021-01-10 10:30:00,2.7541187471,0,2.7541187471,2.7541187471,0,2.7541187471,2.72481799,0,2.72481799,2.72481799,0,2.72481799
2021-01-10 11:00:00,2.9728968559,0,2.9728968559,2.9728968559,0,2.9728968559,2.8550259487,0,2.8550259487,2.8550259487,0,2.8550259487
2021-01-10 11:30:00,3.0145052196,0,3.0145052196,3.0145052196,0,3.0145052196,2.9031641438999998,0,2.9031641438999998,2.9031641438999998,0,2.9031641438999998
2021-01-10 12:00:00,3.048179405,0,3.048179405,3.048179405,0,3.048179405,2.9686748088,0,2.9686748088,2.9686748088,0,2.9686748088
2021-01-10 12:30:00,3.1191332127,0,3.1191332127,3.1191332127,0,3.1191332127,3.0578577585,0,3.0578577585,3.0578577585,0,3.0578577585
2021-01-10 13:00:00,3.1442219687,0,3.1442219687,3.1442219687,0,3.1442219687,3.1715504395,0,3.1715504395,3.1715504395,0,3.1715504395
2021-01-10 13:30:00,3.1918379506,0,3.1918379506,3.1918379506,0,3.1918379506,3.2160218832,0,3.2160218832,3.2160218832,0,3.2160218832
2021-01-10 14:00:00,3.1831723272,0,3.1831723272,3.1831723272,0,3.1831723272,3.1707836606,0,3.1707836606,3.1707836606,0,3.1707836606
2021-01-10 14:30:00,3.1441814387,0,3.1441814387,3.1441814387,0,3.1441814387,3.1928215823,0,3.1928215823,3.1928215823,0,3.1928215823
2021-01-10 15:00:00,3.2057766295,0,3.2057766295,3.2057766295,0,3.2057766295,3.1295944532,0,3.1295944532,3.1295944532,0,3.1295944532
2021-01-10 15:30:00,3.2136165843,0,3.2136165843,3.2136165843,0,3.2136165843,3.2242274739,0,3.2242274739,3.2242274739,0,3.2242274739
2021-01-10 16:00:00,3.1541147501,0,3.1541147501,3.1541147501,0,3.1541147501,3.2709349952,0,3.2709349952,3.2709349952,0,3.2709349952
2021-01-10 16:30:00,3.2300579034,0,3.2300579034,3.2300579034,0,3.2300579034,3.3470712722,0,3.3470712722,3.3470712722,0,3.3470712722
2021-01-10 17:00:00,3.3887778432,0,3.3887778432,3.3887778432,0,3.3887778432,3.4511810357,0,3.4511810357,3.4511810357,0,3.4511810357
2021-01-10 17:30:00,3.5250240774,0,3.5250240774,3.5250240774,0,3.5250240774,3.5595306864,0,3.5595306864,3.5595306864,0,3.5595306864
2021-01-10 18:00:00,3.5545590078,0,3.5545590078,3.5545590078,0,3.5545590078,3.5820705564,0,3.5820705564,3.5820705564,0,3.5820705564
2021-01-10 18:30:00,3.6600374379,0,3.6600374379,3.6600374379,0,3.6600374379,3.5161975465,0,3.5161975465,3.5161975465,0,3.5161975465
2021-01-10 19:00:00,3.5975873068,0,3.5975873068,3.5975873068,0,3.5975873068,3.4758269063,0,3.4758269063,3.4758269063,0,3.4758269063
2021-01-10 19:30:00,3.5184795234,0,3.5184795234,3.5184795234,0,3.5184795234,3.4295463355,0,3.4295463355,3.4295463355,0,3.4295463355
2021-01-10 20:00:00,3.3359125349,0,3.3359125349,3.3359125349,0,3.3359125349,3.2558005085,0,3.2558005085,3.2558005085,0,3.2558005085
2021-01-10 20:30:00,3.3030709463,0,3.3030709463,3.3030709463,0,3.3030709463,3.1859124316,0,3.1859124316,3.1859124316,0,3.1859124316
2021-01-10 21:00:00,3.0398146388,0,3.0398146388,3.0398146388,0,3.0398146388,3.0867968634,0,3.0867968634,3.0867968634,0,3.0867968634
2021-01-10 21:30:00,3.0205926854,0,3.0205926854,3.0205926854,0,3.0205926854,2.9609973204,0,2.9609973204,2.9609973204,0,2.9609973204
2021-01-10 22:00:00,2.8706452364,0,2.8706452364,2.8706452364,0,2.8706452364,2.8281938836,0,2.8281938836,2.8281938836,0,2.8281938836
2021-01-10 22:30:00,2.8144211352,0,2.8144211352,2.8144211352,0,2.8144211352,2.7440638457,0,2.7440638457,2.7440638457,0,2.7440638457
2021-01-10 23:00:00,2.6348852355,0,2.6348852355,2.6348852355,0,2.6348852355,2.5621072317999998,0,2.5621072317999998,2.5621072317999998,0,2.5621072317999998
2021-01-10 23:30:00,2.4722700866,0,2.4722700866,2.4722700866,0,2.4722700866,2.4008633476,0,2.4008633476,2.4008633476,0,2.4008633476
