Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-06 08:30:00,2.5700000000000003,0.8430747298,2.7047504506,0.005,0,0.005,2.565,0.8430747298,2.7
2020-09-06 09:00:00,2.599,0.8493197278,2.7342540116,0.015,0,0.015,2.584,0.8493197278,2.7199999999999998
2020-09-06 09:30:00,2.65,0.8618097238,2.7866137156,0.028,0,0.028,2.622,0.8618097238,2.76
2020-09-06 10:00:00,2.9705,0.9710971888000001,3.1252039933,0.016,0,0.016,2.9545,0.9710971888000001,3.11
2020-09-06 10:30:00,3.0285,0.9898321827000001,3.1861544219,0.017,0,0.017,3.0115,0.9898321827000001,3.17
2020-09-06 11:00:00,3.057,0.9991996797,3.2161543806,0.017,0,0.017,3.04,0.9991996797,3.2
2020-09-06 11:30:00,3.0015,0.9773421867000001,3.1566121079,0.028,0,0.028,2.9735,0.9773421867000001,3.13
2020-09-06 12:00:00,2.8825000000000003,0.9336272008000001,3.029928382,0.042,0,0.042,2.8405,0.9336272008000001,2.99
2020-09-06 12:30:00,3.0805,1.0023221787,3.2394644619,0.031,0,0.031,3.0495,1.0023221787,3.21
2020-09-06 13:00:00,3.0915,1.0085671767,3.2518579305,0.023,0,0.023,3.0685000000000002,1.0085671767,3.23
2020-09-06 13:30:00,2.829,0.9180147058,2.9742212426,0.036000000000000004,0,0.036000000000000004,2.793,0.9180147058,2.94
2020-09-06 14:00:00,2.533,0.8180947378000001,2.661835457,0.044,0,0.044,2.489,0.8180947378000001,2.62
2020-09-06 14:30:00,2.544,0.8243397358000001,2.6742236257,0.036000000000000004,0,0.036000000000000004,2.508,0.8243397358000001,2.64
2020-09-06 15:00:00,2.47,0.7993597438000001,2.5961271155,0.038,0,0.038,2.432,0.7993597438000001,2.56
2020-09-06 15:30:00,2.531,0.8243397358000001,2.6618596883,0.023,0,0.023,2.508,0.8243397358000001,2.64
2020-09-06 16:00:00,2.6005000000000003,0.8461972288,2.7347120507,0.026000000000000002,0,0.026000000000000002,2.5745,0.8461972288,2.71
2020-09-06 16:30:00,2.622,0.8493197278,2.7561255414,0.038,0,0.038,2.584,0.8493197278,2.7199999999999998
2020-09-06 17:00:00,2.622,0.8430747298,2.7542075085,0.057,0,0.057,2.565,0.8430747298,2.7
2020-09-06 17:30:00,2.7145,0.8836672168,2.8547115441,0.026000000000000002,0,0.026000000000000002,2.6885,0.8836672168,2.83
2020-09-06 18:00:00,2.9155,0.9523621948000001,3.0671051498,0.018000000000000002,0,0.018000000000000002,2.8975,0.9523621948000001,3.05
2020-09-06 18:30:00,3.0945,1.0148121747,3.2566507335,0.007,0,0.007,3.0875,1.0148121747,3.25
2020-09-06 19:00:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-09-06 19:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-09-06 20:00:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-09-06 20:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-09-06 21:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2020-09-06 21:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-09-06 22:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-09-06 22:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-09-06 23:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-09-06 23:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-09-07 00:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-09-07 00:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-09-07 01:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-09-07 01:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-09-07 02:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-09-07 02:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-09-07 03:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-09-07 03:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-09-07 04:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-09-07 04:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-09-07 05:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-09-07 05:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-09-07 06:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-09-07 06:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-09-07 07:00:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-09-07 07:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-09-07 08:00:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2020-09-07 08:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2020-09-07 09:00:00,3.896,1.2802245897,4.1009500119,0.001,0,0.001,3.895,1.2802245897,4.1
2020-09-07 09:30:00,3.718,1.2177746097,3.9123521058,0.013000000000000001,0,0.013000000000000001,3.705,1.2177746097,3.9
2020-09-07 10:00:00,3.6585,1.1959171167,3.8490050662,0.02,0,0.02,3.6385,1.1959171167,3.83
2020-09-07 10:30:00,3.5475,1.1584471287,3.7318569104,0.023,0,0.023,3.5245,1.1584471287,3.71
2020-09-07 11:00:00,3.26,1.0616496597,3.4285127971,0.03,0,0.03,3.23,1.0616496597,3.4
2020-09-07 11:30:00,3.2625,1.0647721587,3.4318575145,0.023,0,0.023,3.2395,1.0647721587,3.41
2020-09-07 12:00:00,3.453,1.1303446377,3.6333026298,0.014,0,0.014,3.439,1.1303446377,3.62
2020-09-07 12:30:00,3.442,1.1240996397,3.6209065163,0.022,0,0.022,3.42,1.1240996397,3.6
2020-09-07 13:00:00,3.6635,1.2021621147000001,3.8557004552,0.006,0,0.006,3.6575,1.2021621147000001,3.85
2020-09-07 13:30:00,3.6785,1.2084071127,3.8719000504,0.002,0,0.002,3.6765,1.2084071127,3.87
2020-09-07 14:00:00,3.651,1.1990396157,3.8428501142,0.003,0,0.003,3.648,1.1990396157,3.84
2020-09-07 14:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2020-09-07 15:00:00,3.6435,1.1959171167,3.8347503178,0.005,0,0.005,3.6385,1.1959171167,3.83
2020-09-07 15:30:00,3.35,1.0928746497,3.5237586467,0.025,0,0.025,3.325,1.0928746497,3.5
2020-09-07 16:00:00,3.2625,1.0647721587,3.4318575145,0.023,0,0.023,3.2395,1.0647721587,3.41
2020-09-07 16:30:00,3.012,0.9867096837,3.1695015381,0.01,0,0.01,3.002,0.9867096837,3.16
2020-09-07 17:00:00,3.201,1.0491596637,3.3685511722,0.009000000000000001,0,0.009000000000000001,3.192,1.0491596637,3.36
2020-09-07 17:30:00,3.3445,1.0959971487,3.5195013851,0.01,0,0.01,3.3345000000000002,1.0959971487,3.51
2020-09-07 18:00:00,3.3935,1.1147321427,3.5719000546,0.002,0,0.002,3.3915,1.1147321427,3.5700000000000003
2020-09-07 18:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-09-07 19:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2020-09-07 19:30:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2020-09-07 20:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-09-07 20:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2020-09-07 21:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-09-07 21:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-09-07 22:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2020-09-07 22:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-09-07 23:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-09-07 23:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-09-08 00:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-09-08 00:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-09-08 01:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-09-08 01:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-09-08 02:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-09-08 02:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-09-08 03:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-09-08 03:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-09-08 04:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-09-08 04:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-09-08 05:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-09-08 05:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-09-08 06:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-09-08 06:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-09-08 07:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-09-08 07:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2020-09-08 08:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-09-08 08:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-09-08 09:00:00,3.7755,1.2396321027,3.9738001963,0.004,0,0.004,3.7715,1.2396321027,3.9699999999999998
2020-09-08 09:30:00,3.941,1.2927145857,4.1476007522,0.008,0,0.008,3.933,1.2927145857,4.14
2020-09-08 10:00:00,3.6165000000000003,1.1834271207,3.8052032797,0.016,0,0.016,3.6005000000000003,1.1834271207,3.79
2020-09-08 10:30:00,3.373,1.0991196477,3.5475615569,0.029,0,0.029,3.344,1.0991196477,3.52
2020-09-08 11:00:00,3.451,1.1240996397,3.6294629079,0.031,0,0.031,3.42,1.1240996397,3.6
2020-09-08 11:30:00,3.4859999999999998,1.1365896357,3.6666104238,0.028,0,0.028,3.458,1.1365896357,3.64
2020-09-08 12:00:00,3.399,1.1053646457,3.5742176766,0.036000000000000004,0,0.036000000000000004,3.363,1.1053646457,3.54
2020-09-08 12:30:00,3.602,1.1740596237,3.7885115811,0.03,0,0.03,3.572,1.1740596237,3.76
2020-09-08 13:00:00,3.219,1.0429146657,3.3837304857,0.046,0,0.046,3.173,1.0429146657,3.34
2020-09-08 13:30:00,3.114,1.0054446777,3.2722950662,0.055,0,0.055,3.059,1.0054446777,3.22
2020-09-08 14:00:00,3.1915,1.0335471687,3.3546821012,0.047,0,0.047,3.1445,1.0335471687,3.31
2020-09-08 14:30:00,2.872,0.9242597038,3.0170581698,0.06,0,0.06,2.8120000000000003,0.9242597038,2.96
2020-09-08 15:00:00,2.8120000000000003,0.9055247098,2.9542036152,0.057,0,0.057,2.755,0.9055247098,2.9
2020-09-08 15:30:00,2.8525,0.9211372048,2.9975406586,0.05,0,0.05,2.8025,0.9211372048,2.95
2020-09-08 16:00:00,2.874,0.9305047018,3.0208798387,0.043000000000000003,0,0.043000000000000003,2.831,0.9305047018,2.98
2020-09-08 16:30:00,2.868,0.9305047018,3.0151721344,0.037,0,0.037,2.831,0.9305047018,2.98
2020-09-08 17:00:00,2.9785,0.9710971888000001,3.1328089632,0.024,0,0.024,2.9545,0.9710971888000001,3.11
2020-09-08 17:30:00,3.1265,1.0210571727,3.2890059288,0.02,0,0.02,3.1065,1.0210571727,3.27
2020-09-08 18:00:00,3.3055,1.0835071527,3.4785511352,0.009000000000000001,0,0.009000000000000001,3.2965,1.0835071527,3.47
2020-09-08 18:30:00,3.3565,1.1022421467,3.5328501242,0.003,0,0.003,3.3535,1.1022421467,3.5300000000000002
2020-09-08 19:00:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-09-08 19:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-09-08 20:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-09-08 20:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2020-09-08 21:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2020-09-08 21:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-09-08 22:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-09-08 22:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-09-08 23:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-09-08 23:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-09-09 00:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-09-09 00:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-09-09 01:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-09-09 01:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-09-09 02:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-09-09 02:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-09-09 03:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-09-09 03:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-09-09 04:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-09-09 04:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-09-09 05:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-09-09 05:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-09-09 06:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-09-09 06:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-09-09 07:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2020-09-09 07:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-09-09 08:00:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-09-09 08:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89
2020-09-09 09:00:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2020-09-09 09:30:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2020-09-09 10:00:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2020-09-09 10:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2020-09-09 11:00:00,3.6215,1.1896721187,3.8119000512000003,0.002,0,0.002,3.6195,1.1896721187,3.81
2020-09-09 11:30:00,3.4025,1.1084871447,3.5785122607,0.03,0,0.03,3.3725,1.1084871447,3.55
2020-09-09 12:00:00,3.5745,1.1709371247,3.7614018663,0.012,0,0.012,3.5625,1.1709371247,3.75
2020-09-09 12:30:00,3.5735,1.1709371247,3.7604515686,0.011,0,0.011,3.5625,1.1709371247,3.75
2020-09-09 13:00:00,3.5725,1.1709371247,3.7595012967,0.01,0,0.01,3.5625,1.1709371247,3.75
2020-09-09 13:30:00,3.6515,1.1959171167,3.8423521442,0.013000000000000001,0,0.013000000000000001,3.6385,1.1959171167,3.83
2020-09-09 14:00:00,3.729,1.2240196077,3.9247503105,0.005,0,0.005,3.724,1.2240196077,3.92
2020-09-09 14:30:00,3.5925000000000002,1.1771821227,3.7804515603,0.011,0,0.011,3.5815,1.1771821227,3.77
2020-09-09 15:00:00,3.4105,1.1147321427,3.5880549048,0.019,0,0.019,3.3915,1.1147321427,3.5700000000000003
2020-09-09 15:30:00,3.5145,1.1459571327,3.6966103392000003,0.028,0,0.028,3.4865,1.1459571327,3.67
2020-09-09 16:00:00,3.5595,1.1646921266999999,3.7452033323,0.016,0,0.016,3.5435,1.1646921266999999,3.73
2020-09-09 16:30:00,3.263,1.0678946577,3.4333027830000002,0.014,0,0.014,3.249,1.0678946577,3.42
2020-09-09 17:00:00,3.238,1.0616496597,3.4076009156,0.008,0,0.008,3.23,1.0616496597,3.4
2020-09-09 17:30:00,3.154,1.0304246697,3.3180553039,0.019,0,0.019,3.135,1.0304246697,3.3
2020-09-09 18:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-09-09 18:30:00,3.252,1.0678946577,3.4228501282,0.003,0,0.003,3.249,1.0678946577,3.42
2020-09-09 19:00:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2020-09-09 19:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-09-09 20:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-09-09 20:30:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-09-09 21:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-09-09 21:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-09-09 22:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2020-09-09 22:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-09-09 23:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-09-09 23:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-09-10 00:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-09-10 00:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-09-10 01:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-09-10 01:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-09-10 02:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-09-10 02:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-09-10 03:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-09-10 03:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-09-10 04:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-09-10 04:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-09-10 05:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-09-10 05:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-09-10 06:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-09-10 06:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-09-10 07:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-09-10 07:30:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2020-09-10 08:00:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2020-09-10 08:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2020-09-10 09:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2020-09-10 09:30:00,4.054,1.3301845737,4.2666505599,0.007,0,0.007,4.047,1.3301845737,4.26
2020-09-10 10:00:00,3.636,1.1927946177,3.8266506242,0.007,0,0.007,3.629,1.1927946177,3.8200000000000003
2020-09-10 10:30:00,3.383,1.1053646457,3.5590054791,0.02,0,0.02,3.363,1.1053646457,3.54
2020-09-10 11:00:00,3.4625,1.1334671367,3.6433026226000003,0.014,0,0.014,3.4485,1.1334671367,3.63
2020-09-10 11:30:00,3.7199999999999998,1.2177746097,3.9142528023,0.015,0,0.015,3.705,1.2177746097,3.9
2020-09-10 12:00:00,3.3125,1.0772621547,3.4832671445,0.035,0,0.035,3.2775,1.0772621547,3.45
2020-09-10 12:30:00,3.213,1.0429146657,3.3780230905,0.04,0,0.04,3.173,1.0429146657,3.34
2020-09-10 13:00:00,3.371,1.0991196477,3.5456600232,0.027,0,0.027,3.344,1.0991196477,3.52
2020-09-10 13:30:00,3.258,1.0616496597,3.4266111539,0.028,0,0.028,3.23,1.0616496597,3.4
2020-09-10 14:00:00,3.043,0.9867096837,3.1989756173,0.041,0,0.041,3.002,0.9867096837,3.16
2020-09-10 14:30:00,2.9995000000000003,0.9648521908000001,3.1508633737,0.064,0,0.064,2.9355,0.9648521908000001,3.09
2020-09-10 15:00:00,3.101,1.0054446777,3.2599263795,0.042,0,0.042,3.059,1.0054446777,3.22
2020-09-10 15:30:00,2.9625,0.9710971888000001,3.1176010008,0.008,0,0.008,2.9545,0.9710971888000001,3.11
2020-09-10 16:00:00,3.3055,1.0835071527,3.4785511352,0.009000000000000001,0,0.009000000000000001,3.2965,1.0835071527,3.47
2020-09-10 16:30:00,3.061,1.0054446777,3.2219000605,0.002,0,0.002,3.059,1.0054446777,3.22
2020-09-10 17:00:00,3.326,1.0928746497,3.5009500139,0.001,0,0.001,3.325,1.0928746497,3.5
2020-09-10 17:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-09-10 18:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2020-09-10 18:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-09-10 19:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2020-09-10 19:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-09-10 20:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-09-10 20:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-09-10 21:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-09-10 21:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-09-10 22:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-09-10 22:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-09-10 23:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-09-10 23:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-09-11 00:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-09-11 00:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-09-11 01:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-09-11 01:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-09-11 02:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-09-11 02:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-09-11 03:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-09-11 03:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-09-11 04:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-09-11 04:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-09-11 05:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-09-11 05:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-09-11 06:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-09-11 06:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-09-11 07:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-09-11 07:30:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-09-11 08:00:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2020-09-11 08:30:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
