Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-11 14:30:00,7.1815,-0.19,7.1840129628,0.0015,0,0.0015,7.18,-0.19,7.1825134876,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2021-01-11 15:00:00,7.281,-0.23,7.284631837,0.001,0,0.001,7.28,-0.23,7.2836323356,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-11 15:30:00,7.4105,-0.22,7.4137649174,0.0005,0,0.0005,7.41,-0.22,7.4132651376,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-11 16:00:00,7.61,-0.22,7.6131793621,0.0,0,0.0,7.61,-0.22,7.6131793621,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 16:30:00,7.85,-0.19,7.8522990264,0.0,0,0.0,7.85,-0.19,7.8522990264,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 17:00:00,8.54,-0.15,8.5413172286,0.0,0,0.0,8.54,-0.15,8.5413172286,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 17:30:00,8.95,-0.18,8.9518098729,0.0,0,0.0,8.95,-0.18,8.9518098729,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 18:00:00,9.07,-0.18,9.0717859322,0.0,0,0.0,9.07,-0.18,9.0717859322,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 18:30:00,8.59,-0.18,8.5918857069,0.0,0,0.0,8.59,-0.18,8.5918857069,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 19:00:00,8.15,-0.19,8.1522144231,0.0,0,0.0,8.15,-0.19,8.1522144231,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 19:30:00,7.75,-0.31,7.756197522,0.0,0,0.0,7.75,-0.31,7.756197522,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 20:00:00,7.33,-0.31,7.3365523238,0.0,0,0.0,7.33,-0.31,7.3365523238,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 20:30:00,6.99,-0.34,6.9982640705,0.0,0,0.0,6.99,-0.34,6.9982640705,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 21:00:00,6.7,-0.34,6.7086213189,0.0,0,0.0,6.7,-0.34,6.7086213189,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 21:30:00,6.37,-0.38,6.381324314,0.0,0,0.0,6.37,-0.38,6.381324314,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 22:00:00,6.06,-0.38,6.0719025025,0.0,0,0.0,6.06,-0.38,6.0719025025,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 22:30:00,5.64,-0.43,5.6563680927,0.0,0,0.0,5.64,-0.43,5.6563680927,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 23:00:00,5.31,-0.43,5.3273820963,0.0,0,0.0,5.31,-0.43,5.3273820963,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-11 23:30:00,5.19,-0.45,5.2094721422,0.0,0,0.0,5.19,-0.45,5.2094721422,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 00:00:00,5.17,-0.45,5.1895471864000005,0.0,0,0.0,5.17,-0.45,5.1895471864000005,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 00:30:00,6.4,-0.39,6.4118718016,0.0,0,0.0,6.4,-0.39,6.4118718016,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 01:00:00,6.6,-0.39,6.6115126862,0.0,0,0.0,6.6,-0.39,6.6115126862,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 01:30:00,6.33,-0.41000000000000003,6.343264144,0.0,0,0.0,6.33,-0.41000000000000003,6.343264144,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 02:00:00,6.22,-0.39,6.2322146946,0.0,0,0.0,6.22,-0.39,6.2322146946,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 02:30:00,6.39,-0.38,6.4012889327,0.0,0,0.0,6.39,-0.38,6.4012889327,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 03:00:00,6.33,-0.36,6.3402287025,0.0,0,0.0,6.33,-0.36,6.3402287025,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 03:30:00,6.1,-0.38,6.1118246048,0.0,0,0.0,6.1,-0.38,6.1118246048,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 04:00:00,5.82,-0.39,5.8330523742,0.0,0,0.0,5.82,-0.39,5.8330523742,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 04:30:00,5.61,-0.4,5.6242421712,0.0,0,0.0,5.61,-0.4,5.6242421712,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 05:00:00,5.47,-0.4,5.4846057288,0.0,0,0.0,5.47,-0.4,5.4846057288,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 05:30:00,5.47,-0.39,5.4838854839,0.0,0,0.0,5.47,-0.39,5.4838854839,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 06:00:00,5.54,-0.35000000000000003,5.5510449467,0.0,0,0.0,5.54,-0.35000000000000003,5.5510449467,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 06:30:00,5.74,-0.32,5.7489129407,0.0,0,0.0,5.74,-0.32,5.7489129407,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 07:00:00,5.92,-0.27,5.9261538961,0.0,0,0.0,5.92,-0.27,5.9261538961,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 07:30:00,5.97,-0.27,5.9761024088,0.0,0,0.0,5.97,-0.27,5.9761024088,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 08:00:00,6.3,-0.25,6.3049583662,0.0,0,0.0,6.3,-0.25,6.3049583662,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 08:30:00,6.62,-0.22,6.6236545804,0.0,0,0.0,6.62,-0.22,6.6236545804,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 09:00:00,6.97,-0.17,6.9720728625,0.0,0,0.0,6.97,-0.17,6.9720728625,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 09:30:00,7.11,-0.19,7.1125382249,0.0,0,0.0,7.11,-0.19,7.1125382249,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 10:00:00,7.29,-0.01,7.2900068587,0.0,0,0.0,7.29,-0.01,7.2900068587,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 10:30:00,7.2305,-0.08,7.2309425561,0.0005,0,0.0005,7.23,-0.08,7.2304425867,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-12 11:00:00,7.3405000000000005,-0.18,7.3427066025,0.0005,0,0.0005,7.34,-0.18,7.3422067527,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-12 11:30:00,7.341,-0.18,7.3432064522000005,0.001,0,0.001,7.34,-0.18,7.3422067527,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-12 12:00:00,7.361,-0.2,7.3637165209,0.001,0,0.001,7.36,-0.2,7.3627168898,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-12 12:30:00,7.671,-0.17,7.6728834867,0.001,0,0.001,7.67,-0.17,7.6718837321999995,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-12 13:00:00,7.7605,-0.19,7.7628255326,0.0005,0,0.0005,7.76,-0.19,7.7623256824,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-12 13:30:00,7.561,-0.23,7.5644974056,0.001,0,0.001,7.5600000000000005,-0.23,7.5634978681,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-12 14:00:00,7.411,-0.23,7.41456816,0.001,0,0.001,7.41,-0.23,7.4135686413,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-12 14:30:00,7.221,-0.21,7.2240529483,0.001,0,0.001,7.22,-0.21,7.223053371,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-12 15:00:00,7.2305,-0.18,7.2327401619,0.0005,0,0.0005,7.23,-0.18,7.2322403168000005,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-12 15:30:00,7.2705,-0.22,7.2738277578,0.0005,0,0.0005,7.27,-0.22,7.2733279866,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-12 16:00:00,7.3705,-0.22,7.3737826283,0.0005,0,0.0005,7.37,-0.22,7.3732828509,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-12 16:30:00,7.61,-0.17,7.6118985805,0.0,0,0.0,7.61,-0.17,7.6118985805,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 17:00:00,8.13,-0.14,8.1312053227,0.0,0,0.0,8.13,-0.14,8.1312053227,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 17:30:00,8.47,-0.16,8.4715110813,0.0,0,0.0,8.47,-0.16,8.4715110813,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 18:00:00,8.58,-0.14,8.5811421151,0.0,0,0.0,8.58,-0.14,8.5811421151,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 18:30:00,8.36,-0.14,8.3611721666,0.0,0,0.0,8.36,-0.14,8.3611721666,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 19:00:00,7.96,-0.22,7.9630396206,0.0,0,0.0,7.96,-0.22,7.9630396206,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 19:30:00,7.48,-0.29,7.4856195468,0.0,0,0.0,7.48,-0.29,7.4856195468,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 20:00:00,7.17,-0.29,7.1758623175,0.0,0,0.0,7.17,-0.29,7.1758623175,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 20:30:00,6.82,-0.33,6.8279792032,0.0,0,0.0,6.82,-0.33,6.8279792032,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 21:00:00,6.49,-0.35000000000000003,6.4994307443,0.0,0,0.0,6.49,-0.35000000000000003,6.4994307443,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 21:30:00,6.15,-0.4,6.1629944021,0.0,0,0.0,6.15,-0.4,6.1629944021,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 22:00:00,5.87,-0.41000000000000003,5.8843011480000005,0.0,0,0.0,5.87,-0.41000000000000003,5.8843011480000005,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 22:30:00,5.54,-0.44,5.5574454563,0.0,0,0.0,5.54,-0.44,5.5574454563,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 23:00:00,5.24,-0.44,5.2584408336,0.0,0,0.0,5.24,-0.44,5.2584408336,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-12 23:30:00,5.19,-0.44,5.2086178589,0.0,0,0.0,5.19,-0.44,5.2086178589,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 00:00:00,5.19,-0.44,5.2086178589,0.0,0,0.0,5.19,-0.44,5.2086178589,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 00:30:00,6.19,-0.4,6.2029106071,0.0,0,0.0,6.19,-0.4,6.2029106071,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 01:00:00,6.42,-0.4,6.4324489893,0.0,0,0.0,6.42,-0.4,6.4324489893,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 01:30:00,6.17,-0.41000000000000003,6.1836073614,0.0,0,0.0,6.17,-0.41000000000000003,6.1836073614,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 02:00:00,6.06,-0.41000000000000003,6.0738538013,0.0,0,0.0,6.06,-0.41000000000000003,6.0738538013,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 02:30:00,6.15,-0.38,6.1617286536,0.0,0,0.0,6.15,-0.38,6.1617286536,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 03:00:00,6.09,-0.38,6.1018439836,0.0,0,0.0,6.09,-0.38,6.1018439836,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 03:30:00,5.96,-0.37,5.9714738549,0.0,0,0.0,5.96,-0.37,5.9714738549,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 04:00:00,5.65,-0.37,5.6621020831,0.0,0,0.0,5.65,-0.37,5.6621020831,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 04:30:00,5.42,-0.38,5.4333047034,0.0,0,0.0,5.42,-0.38,5.4333047034,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 05:00:00,5.29,-0.38,5.3036308318,0.0,0,0.0,5.29,-0.38,5.3036308318,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 05:30:00,5.27,-0.38,5.283682428,0.0,0,0.0,5.27,-0.38,5.283682428,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 06:00:00,5.31,-0.35000000000000003,5.3215223386,0.0,0,0.0,5.31,-0.35000000000000003,5.3215223386,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 06:30:00,5.57,-0.34,5.5803673714,0.0,0,0.0,5.57,-0.34,5.5803673714,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 07:00:00,5.7,-0.32,5.7089753897,0.0,0,0.0,5.7,-0.32,5.7089753897,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 07:30:00,5.78,-0.29,5.7872705138,0.0,0,0.0,5.78,-0.29,5.7872705138,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 08:00:00,6.14,-0.26,6.1455024205,0.0,0,0.0,6.14,-0.26,6.1455024205,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 08:30:00,6.52,-0.21,6.5233810252,0.0,0,0.0,6.52,-0.21,6.5233810252,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 09:00:00,6.66,-0.18,6.6624319884,0.0,0,0.0,6.66,-0.18,6.6624319884,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 09:30:00,6.7705,0.12,6.7715633535,0.0005,0,0.0005,6.77,0.12,6.771063432,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-13 10:00:00,6.931,0.21,6.9341806293,0.001,0,0.001,6.93,0.21,6.9331810881,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-13 10:30:00,6.882,-0.01,6.8820072653,0.002,0,0.002,6.88,-0.01,6.8800072674,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-01-13 11:00:00,6.843,0.19,6.8456372238,0.003,0,0.003,6.84,0.19,6.84263838,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2021-01-13 11:30:00,6.8025,0.21,6.8057406834,0.0025,0,0.0025,6.8,0.21,6.8032418743,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2021-01-13 12:00:00,6.912,0.16,6.9138516038,0.002,0,0.002,6.91,0.16,6.9118521396,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-01-13 12:30:00,7.191,0.18,7.1932524632,0.001,0,0.001,7.19,0.18,7.1922527764,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-13 13:00:00,7.281,-0.2,7.2837463575,0.001,0,0.001,7.28,-0.2,7.2827467346,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-13 13:30:00,7.1315,-0.22,7.1348925885,0.0015,0,0.0015,7.13,-0.22,7.1333933019,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2021-01-13 14:00:00,6.8915,-0.22,6.895010678,0.0015,0,0.0015,6.89,-0.22,6.8935114419,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2021-01-13 14:30:00,6.871,-0.21,6.8742083908,0.001,0,0.001,6.87,-0.21,6.8732088576,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-13 15:00:00,6.9005,-0.21,6.9036946811,0.0005,0,0.0005,6.9,-0.21,6.9031949125,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-13 15:30:00,6.99,-0.21,6.9931537950000004,0.0,0,0.0,6.99,-0.21,6.9931537950000004,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 16:00:00,7.18,-0.21,7.1830703742,0.0,0,0.0,7.18,-0.21,7.1830703742,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 16:30:00,7.41,-0.21,7.4129751112,0.0,0,0.0,7.41,-0.21,7.4129751112,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 17:00:00,7.94,-0.21,7.9427765926,0.0,0,0.0,7.94,-0.21,7.9427765926,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 17:30:00,8.45,-0.17,8.4517098862,0.0,0,0.0,8.45,-0.17,8.4517098862,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 18:00:00,8.36,-0.17,8.3617282903,0.0,0,0.0,8.36,-0.17,8.3617282903,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 18:30:00,8.19,-0.18,8.1919777832,0.0,0,0.0,8.19,-0.18,8.1919777832,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 19:00:00,7.76,-0.19,7.7623256824,0.0,0,0.0,7.76,-0.19,7.7623256824,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 19:30:00,7.29,-0.31,7.2965882438,0.0,0,0.0,7.29,-0.31,7.2965882438,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 20:00:00,6.91,-0.31,6.916950195,0.0,0,0.0,6.91,-0.31,6.916950195,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 20:30:00,6.64,-0.33,6.6481952438,0.0,0,0.0,6.64,-0.33,6.6481952438,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 21:00:00,6.27,-0.36,6.2803264246,0.0,0,0.0,6.27,-0.36,6.2803264246,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 21:30:00,5.98,-0.39,5.9927038972,0.0,0,0.0,5.98,-0.39,5.9927038972,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 22:00:00,5.66,-0.41000000000000003,5.6748303939,0.0,0,0.0,5.66,-0.41000000000000003,5.6748303939,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 22:30:00,5.36,-0.42,5.3764300423,0.0,0,0.0,5.36,-0.42,5.3764300423,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 23:00:00,5.05,-0.44,5.0691320756,0.0,0,0.0,5.05,-0.44,5.0691320756,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-13 23:30:00,4.98,-0.44,4.999399964,0.0,0,0.0,4.98,-0.44,4.999399964,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 00:00:00,5.01,-0.44,5.0292842433,0.0,0,0.0,5.01,-0.44,5.0292842433,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 00:30:00,6.04,-0.4,6.0532305424,0.0,0,0.0,6.04,-0.4,6.0532305424,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 01:00:00,6.25,-0.4,6.2627869196,0.0,0,0.0,6.25,-0.4,6.2627869196,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 01:30:00,5.99,-0.39,6.0026827336,0.0,0,0.0,5.99,-0.39,6.0026827336,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 02:00:00,5.88,-0.39,5.8929194802,0.0,0,0.0,5.88,-0.39,5.8929194802,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 02:30:00,5.96,-0.37,5.9714738549,0.0,0,0.0,5.96,-0.37,5.9714738549,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 03:00:00,5.92,-0.37,5.9315512305,0.0,0,0.0,5.92,-0.37,5.9315512305,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 03:30:00,5.68,-0.37,5.6920382992,0.0,0,0.0,5.68,-0.37,5.6920382992,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 04:00:00,5.41,-0.37,5.4226377345,0.0,0,0.0,5.41,-0.37,5.4226377345,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 04:30:00,5.22,-0.37,5.2330965976,0.0,0,0.0,5.22,-0.37,5.2330965976,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 05:00:00,5.09,-0.39,5.1049191962,0.0,0,0.0,5.09,-0.39,5.1049191962,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 05:30:00,5.11,-0.37,5.123377792,0.0,0,0.0,5.11,-0.37,5.123377792,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 06:00:00,5.17,-0.35000000000000003,5.1818336523,0.0,0,0.0,5.17,-0.35000000000000003,5.1818336523,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 06:30:00,5.39,-0.34,5.4007129159,0.0,0,0.0,5.39,-0.34,5.4007129159,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 07:00:00,5.62,-0.30000000000000004,5.6280014215000005,0.0,0,0.0,5.62,-0.30000000000000004,5.6280014215000005,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 07:30:00,5.76,-0.26,5.7658650695,0.0,0,0.0,5.76,-0.26,5.7658650695,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 08:00:00,6.21,-0.18,6.212608148,0.0,0,0.0,6.21,-0.18,6.212608148,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 08:30:00,6.48,0.0,6.48,0.0,0,0.0,6.48,0.0,6.48,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 09:00:00,6.82,0.19,6.8226461142,0.0,0,0.0,6.82,0.19,6.8226461142,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 09:30:00,7.0,0.17,7.0020639814,0.0,0,0.0,7.0,0.17,7.0020639814,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 10:00:00,6.9705,-0.06,6.9707582263,0.0005,0,0.0005,6.97,-0.06,6.9702582449,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-14 10:30:00,7.0005,0.16,7.0023282021,0.0005,0,0.0005,7.0,0.16,7.0018283327,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-14 11:00:00,7.002,0.2,7.0048557444,0.002,0,0.002,7.0,0.2,7.00285656,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-01-14 11:30:00,7.0415,0.18,7.0438002705,0.0015,0,0.0015,7.04,0.18,7.0423007604,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2021-01-14 12:00:00,7.121,0.0,7.121,0.001,0,0.001,7.12,0.0,7.12,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-14 12:30:00,7.281,-0.17,7.2829843471,0.001,0,0.001,7.28,-0.17,7.2819846196,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-14 13:00:00,7.3515,-0.16,7.3532409351,0.0015,0,0.0015,7.35,-0.16,7.3517412903,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2021-01-14 13:30:00,7.0715,-0.19,7.074052039,0.0015,0,0.0015,7.07,-0.19,7.0725525802,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2021-01-14 14:00:00,6.8315,-0.21,6.8347269331,0.0015,0,0.0015,6.83,-0.21,6.8332276415,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2021-01-14 14:30:00,6.751,-0.22,6.7545837029,0.001,0,0.001,6.75,-0.22,6.7535842336,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-01-14 15:00:00,6.8605,-0.21,6.8637132989000005,0.0005,0,0.0005,6.86,-0.21,6.863213533,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-14 15:30:00,6.9505,-0.21,6.95367171,0.0005,0,0.0005,6.95,-0.21,6.9531719380000006,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2021-01-14 16:00:00,7.07,-0.21,7.0731181243,0.0,0,0.0,7.07,-0.21,7.0731181243,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 16:30:00,7.42,-0.21,7.4229711033,0.0,0,0.0,7.42,-0.21,7.4229711033,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 17:00:00,7.96,-0.19,7.962267265,0.0,0,0.0,7.96,-0.19,7.962267265,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 17:30:00,8.5,-0.17,8.50169983,0.0,0,0.0,8.5,-0.17,8.50169983,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-01-14 18:00:00,8.49,-0.19,8.4921257645,0.0,0,0.0,8.49,-0.19,8.4921257645,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
