Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,L3 Active Power,kW,6.14
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,L2 Active Power,kW,10.29
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,L1 Active Power,kW,15.76
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,N Current (RMS),A,39.7
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
912707,STATION ANCASTER,2024-02-20T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.01
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.97
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,N Current (RMS),A,33.7
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.9
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.1
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,38.2
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.88
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.28
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.31
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,N Current (RMS),A,9.7
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.5
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.8
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.15
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.62
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.8
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,N Current (RMS),A,9.3
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,transformer,,Temperature,C,17.7
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L3 Active Power,kW,7.05
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L2 Active Power,kW,8.9
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L1 Active Power,kW,15.07
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,N Current (RMS),A,35.0
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
912707,STATION ANCASTER,2024-02-20T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.11
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.02
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.53
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,N Current (RMS),A,44.4
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,6.2
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,49.3
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.85
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.99
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.87
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,N Current (RMS),A,13.1
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.1
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.2
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.61
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.18
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,N Current (RMS),A,9.4
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,19.7
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,transformer,,Temperature,C,17.8
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.28
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L3 Active Power,kW,4.16
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L2 Active Power,kW,9.63
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L1 Active Power,kW,17.58
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,N Current (RMS),A,51.0
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
912707,STATION ANCASTER,2024-02-20T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.05
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.5
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.57
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,N Current (RMS),A,45.1
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.3
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,52.7
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.67
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.67
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.79
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.64
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,N Current (RMS),A,10.2
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.5
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.6
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.5
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.9
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.89
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,N Current (RMS),A,13.1
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,transformer,,Temperature,C,17.8
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L3 Active Power,kW,3.73
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L2 Active Power,kW,11.02
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L1 Active Power,kW,18.38
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,N Current (RMS),A,53.0
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.6
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
912707,STATION ANCASTER,2024-02-20T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.06
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.13
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.92
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,N Current (RMS),A,51.2
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.9
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.7
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,58.4
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.69
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.78
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.29
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.34
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.03
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,N Current (RMS),A,9.9
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.6
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.3
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.75
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.12
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.1
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.59
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,N Current (RMS),A,9.5
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.4
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,transformer,,Temperature,C,17.8
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L3 Active Power,kW,4.47
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L2 Active Power,kW,9.56
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L1 Active Power,kW,19.53
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,N Current (RMS),A,57.0
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
912707,STATION ANCASTER,2024-02-20T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.4
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.15
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.25
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.26
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,N Current (RMS),A,54.6
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.3
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,63.7
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.58
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.14
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.89
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.67
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.88
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,N Current (RMS),A,8.3
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.5
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.7
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.44
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.3
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.74
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,N Current (RMS),A,9.1
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.4
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,transformer,,Temperature,C,17.9
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L3 Active Power,kW,5.49
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L2 Active Power,kW,10.23
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L1 Active Power,kW,20.87
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,N Current (RMS),A,57.4
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.3
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
912707,STATION ANCASTER,2024-02-20T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.7
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.31
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.84
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.07
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,N Current (RMS),A,50.9
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.5
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,59.2
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.62
912707,STATION ANCASTER,2024-02-20T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
