Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,feeder,01,L3 Active Power,kW,26.77
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,feeder,01,L2 Active Power,kW,29.98
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,feeder,01,L1 Active Power,kW,38.82
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,feeder,01,N Current (RMS),A,72.1
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,feeder,01,L3 Current (RMS),A,114.8
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,feeder,01,L2 Current (RMS),A,126.7
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,feeder,01,L1 Current (RMS),A,161.9
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,transformer,,Temperature,C,18.2
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.89
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.92
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.73
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L3 Active Power,kW,51.45
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L2 Active Power,kW,67.04
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L1 Active Power,kW,66.12
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,N Current (RMS),A,139.7
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,223.4
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,282.2
945157,Wake Way Grange Park,2024-01-28T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,279.4
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.0
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.37
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.6
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L3 Active Power,kW,15.24
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L2 Active Power,kW,20.18
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L1 Active Power,kW,16.99
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,N Current (RMS),A,43.7
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,67.0
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,85.0
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,73.4
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.02
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.04
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.04
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.08
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.24
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,N Current (RMS),A,7.2
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Current (RMS),A,1.1
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Current (RMS),A,1.1
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.09
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.44
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.04
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Active Power,kW,12.25
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Active Power,kW,18.23
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.09
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,N Current (RMS),A,37.7
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Current (RMS),A,52.2
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Current (RMS),A,77.1
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Current (RMS),A,57.8
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-6.37
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.53
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.51
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Active Power,kW,27.83
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Active Power,kW,21.65
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Active Power,kW,36.25
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,N Current (RMS),A,69.9
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Current (RMS),A,118.7
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Current (RMS),A,91.8
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Current (RMS),A,151.8
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,transformer,,Temperature,C,18.1
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.44
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.38
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.19
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,55.4
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,60.3
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,66.32
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,126.3
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,235.9
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,253.5
945157,Wake Way Grange Park,2024-01-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,279.9
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.9
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.96
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.95
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L3 Active Power,kW,14.82
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L2 Active Power,kW,19.88
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L1 Active Power,kW,11.94
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,N Current (RMS),A,44.2
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,64.9
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,84.2
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,54.9
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.19
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.2
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,N Current (RMS),A,6.1
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Current (RMS),A,1.9
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Current (RMS),A,1.0
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.93
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.56
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.84
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L3 Active Power,kW,15.4
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,19.52
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,14.07
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,N Current (RMS),A,36.1
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,66.0
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,82.0
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,61.0
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.94
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.68
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.85
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,27.87
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,19.74
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L1 Active Power,kW,30.56
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,N Current (RMS),A,62.5
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,118.4
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,85.0
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,127.4
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,transformer,,Temperature,C,18.0
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.77
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.17
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.65
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,58.29
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,59.34
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,56.57
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,113.8
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,246.9
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,249.7
945157,Wake Way Grange Park,2024-01-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,240.5
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.36
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.98
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.43
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L3 Active Power,kW,18.43
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L2 Active Power,kW,19.62
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L1 Active Power,kW,11.05
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,N Current (RMS),A,42.6
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,78.3
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,83.2
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,51.9
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.04
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.21
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.16
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,-0.02
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,N Current (RMS),A,5.6
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,2.3
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.9
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.47
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.65
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.48
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,15.7
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,14.3
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,16.19
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,N Current (RMS),A,33.8
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,67.3
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,61.4
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,68.6
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-6.41
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.89
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.23
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,27.8
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.25
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,25.88
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,N Current (RMS),A,68.0
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,117.9
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,67.7
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,109.8
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,transformer,,Temperature,C,18.0
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.79
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.23
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.56
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.16
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L3 Active Power,kW,62.13
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L2 Active Power,kW,49.33
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L1 Active Power,kW,53.1
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,120.3
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,261.7
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,211.6
945157,Wake Way Grange Park,2024-01-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,227.0
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.9
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.88
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.75
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L3 Active Power,kW,13.17
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L2 Active Power,kW,21.4
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L1 Active Power,kW,14.68
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,N Current (RMS),A,47.8
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,60.0
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,90.1
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,64.1
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.05
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.1
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.14
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.02
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,N Current (RMS),A,6.0
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,2.4
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.9
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.7
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.51
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.22
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.51
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.99
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,12.87
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,17.29
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,N Current (RMS),A,37.4
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,54.5
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,56.6
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,73.3
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-6.32
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.05
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.57
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,26.49
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,15.78
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,24.64
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,N Current (RMS),A,64.1
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,112.3
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,69.3
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,105.3
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,transformer,,Temperature,C,18.0
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.76
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.2
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.82
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L3 Active Power,kW,52.75
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L2 Active Power,kW,50.19
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L1 Active Power,kW,56.59
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,120.6
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,225.0
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,214.5
945157,Wake Way Grange Park,2024-01-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,239.8
945157,Wake Way Grange Park,2024-01-28T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.46
