Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333148,Bowers Park Drive 1,2023-06-21T12:20:00.000+00:00,busbar,,L1 Active Power,kW,5.82
333148,Bowers Park Drive 1,2023-06-21T12:20:00.000+00:00,busbar,,N Current (RMS),A,61.0
333148,Bowers Park Drive 1,2023-06-21T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.2
333148,Bowers Park Drive 1,2023-06-21T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
333148,Bowers Park Drive 1,2023-06-21T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.0
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.2
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.89
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L3 Active Power,kW,1.84
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L2 Active Power,kW,10.39
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L1 Active Power,kW,6.15
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,N Current (RMS),A,44.9
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,24.0
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,46.0
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.8
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.1
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.0
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,transformer,,Temperature,C,30.8
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L3 Active Power,kW,1.83
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L2 Active Power,kW,10.4
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L1 Active Power,kW,6.65
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,N Current (RMS),A,44.8
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.3
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.3
333148,Bowers Park Drive 1,2023-06-21T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.57
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.85
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L3 Active Power,kW,8.15
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L2 Active Power,kW,10.6
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L1 Active Power,kW,5.99
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,N Current (RMS),A,39.2
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,42.2
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,46.8
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.8
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.0
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.6
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.0
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,transformer,,Temperature,C,30.8
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L3 Active Power,kW,8.16
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L2 Active Power,kW,10.61
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L1 Active Power,kW,6.49
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,N Current (RMS),A,38.4
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.0
333148,Bowers Park Drive 1,2023-06-21T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.55
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L3 Active Power,kW,0.49
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L2 Active Power,kW,13.11
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L1 Active Power,kW,6.41
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,N Current (RMS),A,53.2
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.4
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,55.8
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,31.4
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.1
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.4
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.1
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,transformer,,Temperature,C,30.5
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.62
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L3 Active Power,kW,0.48
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L2 Active Power,kW,13.13
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L1 Active Power,kW,6.91
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,N Current (RMS),A,52.6
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.8
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
333148,Bowers Park Drive 1,2023-06-21T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.34
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L3 Active Power,kW,0.58
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L2 Active Power,kW,11.33
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L1 Active Power,kW,5.18
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,N Current (RMS),A,49.6
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,18.6
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,50.3
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.6
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.2
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.6
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.5
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.7
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,transformer,,Temperature,C,30.3
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L3 Active Power,kW,0.57
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L2 Active Power,kW,11.34
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L1 Active Power,kW,5.68
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,N Current (RMS),A,49.4
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
333148,Bowers Park Drive 1,2023-06-21T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.48
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L3 Active Power,kW,4.89
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L2 Active Power,kW,8.51
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L1 Active Power,kW,4.52
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,N Current (RMS),A,35.3
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,31.9
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,39.0
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.9
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.0
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.1
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.8
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.2
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,transformer,,Temperature,C,29.9
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L3 Active Power,kW,4.89
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L2 Active Power,kW,8.51
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L1 Active Power,kW,5.03
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,N Current (RMS),A,35.1
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.1
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
333148,Bowers Park Drive 1,2023-06-21T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.2
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.37
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L3 Active Power,kW,9.62
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L2 Active Power,kW,7.83
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L1 Active Power,kW,7.0
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,N Current (RMS),A,28.2
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,43.1
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,37.2
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.4
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,2.9
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.8
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.5
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.9
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,transformer,,Temperature,C,29.9
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L3 Active Power,kW,9.62
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L2 Active Power,kW,7.83
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L1 Active Power,kW,7.5
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,N Current (RMS),A,28.4
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.3
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
333148,Bowers Park Drive 1,2023-06-21T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.2
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L3 Active Power,kW,5.99
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L2 Active Power,kW,7.18
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L1 Active Power,kW,8.75
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,N Current (RMS),A,36.5
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,32.3
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.1
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,38.8
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.0
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.0
333148,Bowers Park Drive 1,2023-06-21T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.3
