Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-09 11:30:00,4.01,-0.06,4.0104488527,4.01,-0.06,4.0104488527,3.23,-0.06,3.2305572275,3.23,-0.06,3.2305572275
2020-12-09 12:00:00,4.02,-0.51,4.0522216129,4.02,-0.51,4.0522216129,3.29,0.31,3.3045725896,3.29,0.31,3.3045725896
2020-12-09 12:30:00,4.08,-0.51,4.1117514516,4.08,-0.51,4.1117514516,3.34,0.31,3.3543553777,3.34,0.31,3.3543553777
2020-12-09 13:00:00,4.11,-0.56,4.1479754098,4.11,-0.56,4.1479754098,3.36,0.27,3.3708307581,3.36,0.27,3.3708307581
2020-12-09 13:30:00,4.04,-0.6000000000000001,4.0843114475,4.04,-0.6000000000000001,4.0843114475,3.31,0.25,3.3194276615,3.31,0.25,3.3194276615
2020-12-09 14:00:00,3.9,-0.5700000000000001,3.9414337493,3.9,-0.5700000000000001,3.9414337493,3.19,0.28,3.2022648235,3.19,0.28,3.2022648235
2020-12-09 14:30:00,3.91,-0.52,3.9444264475,3.91,-0.52,3.9444264475,3.2,0.30000000000000004,3.214031736,3.2,0.30000000000000004,3.214031736
2020-12-09 15:00:00,3.95,-0.56,3.9894987154,3.95,-0.56,3.9894987154,3.23,0.28,3.2421135082,3.23,0.28,3.2421135082
2020-12-09 15:30:00,3.89,-0.64,3.9422962852000003,3.89,-0.64,3.9422962852000003,3.18,0.23,3.1883067606,3.18,0.23,3.1883067606
2020-12-09 16:00:00,3.99,-0.62,4.0378831088,3.99,-0.62,4.0378831088,3.27,0.23,3.2780787056,3.27,0.23,3.2780787056
2020-12-09 16:30:00,4.33,-0.61,4.3727565677,4.33,-0.61,4.3727565677,3.54,0.24,3.5481262661,3.54,0.24,3.5481262661
2020-12-09 17:00:00,4.5600000000000005,-0.63,4.6033140236,4.5600000000000005,-0.63,4.6033140236,3.73,0.24,3.7377132046,3.73,0.24,3.7377132046
2020-12-09 17:30:00,4.72,-0.7000000000000001,4.7716244613,4.72,-0.7000000000000001,4.7716244613,3.86,0.19,3.8646733368,3.86,0.19,3.8646733368
2020-12-09 18:00:00,4.7,-0.72,4.7548291242000005,4.7,-0.72,4.7548291242000005,3.84,0.19,3.8446976474000003,3.84,0.19,3.8446976474000003
2020-12-09 18:30:00,4.55,-0.79,4.6180731913,4.55,-0.79,4.6180731913,3.7199999999999998,0.14,3.7226334765,3.7199999999999998,0.14,3.7226334765
2020-12-09 19:00:00,4.51,-0.78,4.576953135,4.51,-0.78,4.576953135,3.69,0.14,3.6926548715000003,3.69,0.14,3.6926548715000003
2020-12-09 19:30:00,4.24,-0.8,4.3148116993,4.24,-0.8,4.3148116993,3.47,0.14,3.4728230591,3.47,0.14,3.4728230591
2020-12-09 20:00:00,3.99,-0.77,4.0636190766,3.99,-0.77,4.0636190766,3.26,0.17,3.2644295061,3.26,0.17,3.2644295061
2020-12-09 20:30:00,3.7800000000000002,-0.77,3.8576288054,3.7800000000000002,-0.77,3.8576288054,3.1,0.17,3.1046577911,3.1,0.17,3.1046577911
2020-12-09 21:00:00,3.6,-0.71,3.6693459908,3.6,-0.71,3.6693459908,2.94,0.05,2.9404251393000003,2.94,0.05,2.9404251393000003
2020-12-09 21:30:00,3.43,-0.33,3.4458380693,3.43,-0.33,3.4458380693,2.74,-0.49,2.7834690586,2.74,-0.49,2.7834690586
2020-12-09 22:00:00,3.18,-0.64,3.2437632466,3.18,-0.64,3.2437632466,2.58,-0.04,2.5803100589,2.58,-0.04,2.5803100589
2020-12-09 22:30:00,2.91,-0.74,3.0026155265,2.91,-0.74,3.0026155265,2.39,0.09,2.3916939604,2.39,0.09,2.3916939604
2020-12-09 23:00:00,2.69,-0.79,2.8036048224,2.69,-0.79,2.8036048224,2.21,0.17,2.2165288178,2.21,0.17,2.2165288178
2020-12-09 23:30:00,2.45,-0.79,2.574218328,2.45,-0.79,2.574218328,2.04,0.17,2.0470710784,2.04,0.17,2.0470710784
2020-12-10 00:00:00,2.34,-0.79,2.4697570731000003,2.34,-0.79,2.4697570731000003,1.9500000000000002,0.17,1.9573962297,1.9500000000000002,0.17,1.9573962297
2020-12-10 00:30:00,2.37,-0.77,2.4919470299,2.37,-0.77,2.4919470299,1.98,0.17,1.9872845795,1.98,0.17,1.9872845795
2020-12-10 01:00:00,2.37,-0.77,2.4919470299,2.37,-0.77,2.4919470299,1.98,0.17,1.9872845795,1.98,0.17,1.9872845795
2020-12-10 01:30:00,2.35,-0.77,2.4729334807,2.35,-0.77,2.4729334807,1.96,0.17,1.9673586353,1.96,0.17,1.9673586353
2020-12-10 02:00:00,2.31,-0.72,2.4196074062,2.31,-0.72,2.4196074062,1.92,0.09,1.9221082176,1.92,0.09,1.9221082176
2020-12-10 02:30:00,2.4,-0.30000000000000004,2.4186773245,2.4,-0.30000000000000004,2.4186773245,1.92,-0.46,1.9743353312,1.92,-0.46,1.9743353312
2020-12-10 03:00:00,2.4,-0.5,2.4515301344,2.4,-0.5,2.4515301344,1.94,-0.22,1.9524343779,1.94,-0.22,1.9524343779
2020-12-10 03:30:00,2.31,-0.8200000000000001,2.451224184,2.31,-0.8200000000000001,2.451224184,1.9100000000000001,0.17,1.9175505207999999,1.9100000000000001,0.17,1.9175505207999999
2020-12-10 04:00:00,2.2800000000000002,-0.72,2.3909830614,2.2800000000000002,-0.72,2.3909830614,1.87,0.04,1.8704277586,1.87,0.04,1.8704277586
2020-12-10 04:30:00,2.24,-0.29,2.2586943131,2.24,-0.29,2.2586943131,1.76,-0.49,1.8269373279,1.76,-0.49,1.8269373279
2020-12-10 05:00:00,2.15,-0.44,2.1945614596,2.15,-0.44,2.1945614596,1.72,-0.29,1.7442763543000002,1.72,-0.29,1.7442763543000002
2020-12-10 05:30:00,2.22,-0.76,2.3464867355,2.22,-0.76,2.3464867355,1.85,0.15,1.8560711193000001,1.85,0.15,1.8560711193000001
2020-12-10 06:00:00,2.29,-0.77,2.4159884106,2.29,-0.77,2.4159884106,1.9100000000000001,0.17,1.9175505207999999,1.9100000000000001,0.17,1.9175505207999999
2020-12-10 06:30:00,2.65,-0.55,2.7064737205,2.65,-0.55,2.7064737205,2.15,-0.06,2.1508370464,2.15,-0.06,2.1508370464
2020-12-10 07:00:00,2.94,-0.66,3.0131710871,2.94,-0.66,3.0131710871,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358
2020-12-10 07:30:00,3.27,-0.63,3.3301351324,3.27,-0.63,3.3301351324,2.71,0.22,2.7189152249,2.71,0.22,2.7189152249
2020-12-10 08:00:00,3.55,-0.6000000000000001,3.6003472055,3.55,-0.6000000000000001,3.6003472055,2.94,0.22,2.9482198018,2.94,0.22,2.9482198018
2020-12-10 08:30:00,3.74,-0.54,3.7787828728,3.74,-0.54,3.7787828728,3.1,0.26,3.1108841187,3.1,0.26,3.1108841187
2020-12-10 09:00:00,3.76,-0.42,3.783384728,3.76,-0.42,3.783384728,3.08,0.14,3.0831801764,3.08,0.14,3.0831801764
2020-12-10 09:30:00,3.76,-0.53,3.7971699988000003,3.76,-0.53,3.7971699988000003,3.08,0.31,3.0955613384,3.08,0.31,3.0955613384
2020-12-10 10:00:00,3.7,-0.06,3.7004864545,3.7,-0.06,3.7004864545,2.95,-0.09,2.951372562,2.95,-0.09,2.951372562
2020-12-10 10:30:00,3.67,-0.53,3.7080722755,3.67,-0.53,3.7080722755,3.0,0.30000000000000004,3.0149626863,3.0,0.30000000000000004,3.0149626863
2020-12-10 11:00:00,3.56,-0.5,3.5949408896,3.56,-0.5,3.5949408896,2.92,0.25,2.9306825144,2.92,0.25,2.9306825144
2020-12-10 11:30:00,3.52,-0.51,3.5567541383,3.52,-0.51,3.5567541383,2.92,0.29,2.9343653488,2.92,0.29,2.9343653488
2020-12-10 12:00:00,3.67,-0.51,3.7052665221,3.67,-0.51,3.7052665221,3.04,0.29,3.0538009103,3.04,0.29,3.0538009103
2020-12-10 12:30:00,3.86,-0.53,3.8962161131,3.86,-0.53,3.8962161131,3.19,0.28,3.2022648235,3.19,0.28,3.2022648235
2020-12-10 13:00:00,3.96,-0.32,3.9729082547,3.96,-0.32,3.9729082547,3.21,-0.08,3.21099673,3.21,-0.08,3.21099673
2020-12-10 13:30:00,3.84,-0.46,3.8674539428,3.84,-0.46,3.8674539428,3.11,0.06,3.1105787243,3.11,0.06,3.1105787243
2020-12-10 14:00:00,3.7199999999999998,-0.54,3.7589892258,3.7199999999999998,-0.54,3.7589892258,3.05,0.30000000000000004,3.0647185841,3.05,0.30000000000000004,3.0647185841
2020-12-10 14:30:00,3.67,-0.5,3.7039033464999997,3.67,-0.5,3.7039033464999997,3.03,0.26,3.0411346567,3.03,0.26,3.0411346567
2020-12-10 15:00:00,3.64,-0.54,3.6798369529,3.64,-0.54,3.6798369529,3.02,0.27,3.0320455142,3.02,0.27,3.0320455142
2020-12-10 15:30:00,3.64,-0.61,3.6907587296,3.64,-0.61,3.6907587296,3.02,0.23,3.0287456149,3.02,0.23,3.0287456149
2020-12-10 16:00:00,3.8,-0.78,3.8792267271,3.8,-0.78,3.8792267271,3.19,0.51,3.2305107955,3.19,0.51,3.2305107955
2020-12-10 16:30:00,4.1,-0.64,4.1496505877,4.1,-0.64,4.1496505877,3.35,0.26,3.3600744039,3.35,0.26,3.3600744039
2020-12-10 17:00:00,4.33,-0.66,4.3800114155,4.33,-0.66,4.3800114155,3.5700000000000003,0.19,3.5750524472,3.5700000000000003,0.19,3.5750524472
2020-12-10 17:30:00,4.49,-0.6900000000000001,4.5427084432000004,4.49,-0.6900000000000001,4.5427084432000004,3.71,0.18,3.7143640102,3.71,0.18,3.7143640102
2020-12-10 18:00:00,4.52,-0.71,4.5754234777,4.52,-0.71,4.5754234777,3.73,0.18,3.7343406379,3.73,0.18,3.7343406379
2020-12-10 18:30:00,4.48,-0.66,4.5283551098,4.48,-0.66,4.5283551098,3.69,0.09,3.6910973978,3.69,0.09,3.6910973978
2020-12-10 19:00:00,4.31,-0.26,4.3178351057,4.31,-0.26,4.3178351057,3.45,-0.43,3.4766938318,3.45,-0.43,3.4766938318
2020-12-10 19:30:00,4.04,-0.62,4.0872973956,4.04,-0.62,4.0872973956,3.31,0.06,3.310543762,3.31,0.06,3.310543762
2020-12-10 20:00:00,3.83,-0.72,3.8970886569000003,3.83,-0.72,3.8970886569000003,3.15,0.13,3.1526813984,3.15,0.13,3.1526813984
2020-12-10 20:30:00,3.64,-0.72,3.7105255692,3.64,-0.72,3.7105255692,2.99,0.16,2.9942778762,2.99,0.16,2.9942778762
2020-12-10 21:00:00,3.43,-0.75,3.511039732,3.43,-0.75,3.511039732,2.81,0.19,2.8164161624,2.81,0.19,2.8164161624
2020-12-10 21:30:00,3.27,-0.72,3.3483279409,3.27,-0.72,3.3483279409,2.7,0.13,2.7031278179,2.7,0.13,2.7031278179
2020-12-10 22:00:00,3.04,-0.6000000000000001,3.0986448651,3.04,-0.6000000000000001,3.0986448651,2.5,0.0,2.5,2.5,0.0,2.5
2020-12-10 22:30:00,2.81,-0.55,2.8633197516,2.81,-0.55,2.8633197516,2.29,-0.11,2.2926403992,2.29,-0.11,2.2926403992
2020-12-10 23:00:00,2.5700000000000003,-0.72,2.6689511048,2.5700000000000003,-0.72,2.6689511048,2.11,0.14,2.1146394492,2.11,0.14,2.1146394492
2020-12-10 23:30:00,2.39,-0.48,2.4377243486,2.39,-0.48,2.4377243486,1.94,-0.23,1.9535864455,1.94,-0.23,1.9535864455
2020-12-11 00:00:00,2.25,-0.77,2.3781084921,2.25,-0.77,2.3781084921,1.88,0.17,1.8876705221,1.88,0.17,1.8876705221
2020-12-11 00:30:00,2.31,-0.63,2.3943683927,2.31,-0.63,2.3943683927,1.9,-0.01,1.9000263156,1.9,-0.01,1.9000263156
2020-12-11 01:00:00,2.31,-0.73,2.4226019069999998,2.31,-0.73,2.4226019069999998,1.9300000000000002,0.19,1.9393297811,1.9300000000000002,0.19,1.9393297811
2020-12-11 01:30:00,2.2800000000000002,-0.6900000000000001,2.3821209037,2.2800000000000002,-0.6900000000000001,2.3821209037,1.88,0.1,1.8826576958999999,1.88,0.1,1.8826576958999999
2020-12-11 02:00:00,2.23,-0.72,2.3433522996000002,2.23,-0.72,2.3433522996000002,1.8599999999999999,0.14,1.8652613758,1.8599999999999999,0.14,1.8652613758
2020-12-11 02:30:00,2.26,-0.74,2.3780664415,2.26,-0.74,2.3780664415,1.8900000000000001,0.17,1.8976301009,1.8900000000000001,0.17,1.8976301009
2020-12-11 03:00:00,2.29,-0.47000000000000003,2.3377339455,2.29,-0.47000000000000003,2.3377339455,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.18,1.8686893803
2020-12-11 03:30:00,2.19,-0.71,2.3022163235,2.19,-0.71,2.3022163235,1.81,0.08,1.8117670932,1.81,0.08,1.8117670932
2020-12-11 04:00:00,2.14,-0.77,2.2743130831,2.14,-0.77,2.2743130831,1.77,0.2,1.7812635964,1.77,0.2,1.7812635964
2020-12-11 04:30:00,2.12,-0.52,2.1828421839,2.12,-0.52,2.1828421839,1.71,-0.12,1.7142053553,1.71,-0.12,1.7142053553
2020-12-11 05:00:00,2.12,-0.31,2.1425452154,2.12,-0.31,2.1425452154,1.67,-0.37,1.7104970038,1.67,-0.37,1.7104970038
2020-12-11 05:30:00,2.09,-0.77,2.2273302404,2.09,-0.77,2.2273302404,1.73,0.2,1.7415223226,1.73,0.2,1.7415223226
2020-12-11 06:00:00,2.2,-0.75,2.3243278598,2.2,-0.75,2.3243278598,1.82,0.18,1.8288794383,1.82,0.18,1.8288794383
2020-12-11 06:30:00,2.55,-0.64,2.6290872941,2.55,-0.64,2.6290872941,2.12,0.1,2.1223571801,2.12,0.1,2.1223571801
2020-12-11 07:00:00,2.83,-0.66,2.905942188,2.83,-0.66,2.905942188,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2020-12-11 07:30:00,3.13,-0.5700000000000001,3.1814776441,3.13,-0.5700000000000001,3.1814776441,2.5700000000000003,0.09,2.5715753926,2.5700000000000003,0.09,2.5715753926
2020-12-11 08:00:00,3.41,-0.61,3.4641304825,3.41,-0.61,3.4641304825,2.8,0.25,2.8111385594,2.8,0.25,2.8111385594
2020-12-11 08:30:00,3.5700000000000003,-0.5700000000000001,3.6152178358000002,3.5700000000000003,-0.5700000000000001,3.6152178358000002,2.92,0.28,2.9333939388,2.92,0.28,2.9333939388
2020-12-11 09:00:00,3.71,-0.5,3.7435411044,3.71,-0.5,3.7435411044,3.03,0.22,3.0379763001,3.03,0.22,3.0379763001
2020-12-11 09:30:00,3.86,0.07,3.8606346629,3.86,0.07,3.8606346629,3.08,-0.27,3.0918117666,3.08,-0.27,3.0918117666
2020-12-11 10:00:00,3.84,-0.01,3.8400130208,3.84,-0.01,3.8400130208,3.07,-0.28,3.0827422857,3.07,-0.28,3.0827422857
2020-12-11 10:30:00,3.83,0.07,3.8306396333,3.83,0.07,3.8306396333,3.06,-0.28,3.0727837542,3.06,-0.28,3.0727837542
2020-12-11 11:00:00,3.87,0.07,3.8706330232,3.87,0.07,3.8706330232,3.09,-0.28,3.102660149,3.09,-0.28,3.102660149
2020-12-11 11:30:00,3.84,0.16,3.8433318878,3.84,0.16,3.8433318878,3.07,-0.26,3.0809901006000002,3.07,-0.26,3.0809901006000002
2020-12-11 12:00:00,3.77,-0.04,3.7702121956,3.77,-0.04,3.7702121956,3.02,-0.22,3.028002642,3.02,-0.22,3.028002642
2020-12-11 12:30:00,3.77,-0.53,3.807072366,3.77,-0.53,3.807072366,3.09,0.31,3.1055112301,3.09,0.31,3.1055112301
2020-12-11 13:00:00,3.83,-0.56,3.8707234466,3.83,-0.56,3.8707234466,3.14,0.29,3.1533632839,3.14,0.29,3.1533632839
2020-12-11 13:30:00,3.61,-0.56,3.6531766998,3.61,-0.56,3.6531766998,2.96,0.29,2.9741721537,2.96,0.29,2.9741721537
2020-12-11 14:00:00,3.49,-0.29,3.5020279839,3.49,-0.29,3.5020279839,2.81,-0.17,2.8151376520999998,2.81,-0.17,2.8151376520999998
2020-12-11 14:30:00,3.4,-0.07,3.4007205119,3.4,-0.07,3.4007205119,2.7199999999999998,-0.30000000000000004,2.7364941074,2.7199999999999998,-0.30000000000000004,2.7364941074
2020-12-11 15:00:00,3.46,-0.11,3.4617481133,3.46,-0.11,3.4617481133,2.77,-0.30000000000000004,2.7861981265,2.77,-0.30000000000000004,2.7861981265
2020-12-11 15:30:00,3.49,-0.32,3.5046397818,3.49,-0.32,3.5046397818,2.8200000000000003,-0.17,2.8251194665,2.8200000000000003,-0.17,2.8251194665
2020-12-11 16:00:00,3.51,-0.61,3.5626114018,3.51,-0.61,3.5626114018,2.91,0.23,2.919075196,2.91,0.23,2.919075196
2020-12-11 16:30:00,3.81,-0.63,3.8617353612,3.81,-0.63,3.8617353612,3.16,0.23,3.1683591968,3.16,0.23,3.1683591968
2020-12-11 17:00:00,4.11,-0.65,4.1610815902,4.11,-0.65,4.1610815902,3.4,0.2,3.4058772731999998,3.4,0.2,3.4058772731999998
2020-12-11 17:30:00,4.31,-0.71,4.3680888269,4.31,-0.71,4.3680888269,3.56,0.17,3.5640566774,3.56,0.17,3.5640566774
2020-12-11 18:00:00,4.38,-0.6900000000000001,4.4340162381,4.38,-0.6900000000000001,4.4340162381,3.62,0.17,3.6239895143,3.62,0.17,3.6239895143
2020-12-11 18:30:00,4.19,-0.71,4.2497294032,4.19,-0.71,4.2497294032,3.47,0.17,3.4741617694,3.47,0.17,3.4741617694
2020-12-11 19:00:00,4.16,-0.74,4.2253047227,4.16,-0.74,4.2253047227,3.44,0.17,3.4441980199,3.44,0.17,3.4441980199
2020-12-11 19:30:00,3.9699999999999998,-0.62,4.0181214516,3.9699999999999998,-0.62,4.0181214516,3.25,-0.02,3.2500615379,3.25,-0.02,3.2500615379
2020-12-11 20:00:00,3.79,-0.28,3.8003289331000003,3.79,-0.28,3.8003289331000003,3.03,-0.45,3.0632335856,3.03,-0.45,3.0632335856
2020-12-11 20:30:00,3.54,-0.61,3.5921720449,3.54,-0.61,3.5921720449,2.87,-0.04,2.8702787321,2.87,-0.04,2.8702787321
2020-12-11 21:00:00,3.33,-0.74,3.4112314491999998,3.33,-0.74,3.4112314491999998,2.74,0.13,2.743082208,2.74,0.13,2.743082208
2020-12-11 21:30:00,3.16,-0.74,3.2454891773,3.16,-0.74,3.2454891773,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2020-12-11 22:00:00,2.96,-0.75,3.0535389305,2.96,-0.75,3.0535389305,2.46,0.18,2.4665765749,2.46,0.18,2.4665765749
2020-12-11 22:30:00,2.75,-0.73,2.8452416418,2.75,-0.73,2.8452416418,2.26,0.1,2.2622113075,2.26,0.1,2.2622113075
2020-12-11 23:00:00,2.58,-0.4,2.6108236248,2.58,-0.4,2.6108236248,2.07,-0.33,2.0961393083,2.07,-0.33,2.0961393083
2020-12-11 23:30:00,2.38,-0.77,2.5014595739,2.38,-0.77,2.5014595739,1.99,0.16,1.9964217991000002,1.99,0.16,1.9964217991000002
2020-12-12 00:00:00,2.27,-0.77,2.3970398411,2.27,-0.77,2.3970398411,1.9,0.16,1.9067249408,1.9,0.16,1.9067249408
2020-12-12 00:30:00,2.29,-0.77,2.4159884106,2.29,-0.77,2.4159884106,1.9100000000000001,0.16,1.9166898549,1.9100000000000001,0.16,1.9166898549
2020-12-12 01:00:00,2.34,-0.26,2.3544001359,2.34,-0.26,2.3544001359,1.88,-0.45,1.9331063085,1.88,-0.45,1.9331063085
2020-12-12 01:30:00,2.27,-0.23,2.2816222299,2.27,-0.23,2.2816222299,1.82,-0.52,1.8928285712,1.82,-0.52,1.8928285712
2020-12-12 02:00:00,2.18,-0.76,2.3086792761,2.18,-0.76,2.3086792761,1.82,0.15,1.8261708573000002,1.82,0.15,1.8261708573000002
2020-12-12 02:30:00,2.21,-0.74,2.3306007809000002,2.21,-0.74,2.3306007809000002,1.8399999999999999,0.14,1.8453184007,1.8399999999999999,0.14,1.8453184007
2020-12-12 03:00:00,2.26,-0.27,2.2760711764,2.26,-0.27,2.2760711764,1.8,-0.44,1.8529975715,1.8,-0.44,1.8529975715
2020-12-12 03:30:00,2.17,-0.29,2.189292123,2.17,-0.29,2.189292123,1.73,-0.47000000000000003,1.7927074496,1.73,-0.47000000000000003,1.7927074496
2020-12-12 04:00:00,2.09,-0.35000000000000003,2.1191035841,2.09,-0.35000000000000003,2.1191035841,1.67,-0.37,1.7104970038,1.67,-0.37,1.7104970038
2020-12-12 04:30:00,1.99,-0.77,2.1337759957,1.99,-0.77,2.1337759957,1.65,0.17,1.6587344573,1.65,0.17,1.6587344573
2020-12-12 05:00:00,1.96,-0.77,2.1058252539,1.96,-0.77,2.1058252539,1.63,0.17,1.6388410539,1.63,0.17,1.6388410539
2020-12-12 05:30:00,2.01,-0.78,2.1560380331,2.01,-0.78,2.1560380331,1.67,0.17,1.6786303941,1.67,0.17,1.6786303941
2020-12-12 06:00:00,2.1,-0.35000000000000003,2.1289668856,2.1,-0.35000000000000003,2.1289668856,1.6800000000000002,-0.34,1.7140595089000001,1.6800000000000002,-0.34,1.7140595089000001
2020-12-12 06:30:00,2.16,-0.72,2.2768399153,2.16,-0.72,2.2768399153,1.81,0.12,1.8139735389,1.81,0.12,1.8139735389
2020-12-12 07:00:00,2.32,-0.74,2.4351591324,2.32,-0.74,2.4351591324,1.94,0.16,1.9465867564,1.94,0.16,1.9465867564
2020-12-12 07:30:00,2.56,-0.72,2.6593232222000003,2.56,-0.72,2.6593232222000003,2.14,0.16,2.1459729728,2.14,0.16,2.1459729728
2020-12-12 08:00:00,2.77,-0.68,2.85224473,2.77,-0.68,2.85224473,2.3,0.19,2.3078344828,2.3,0.19,2.3078344828
2020-12-12 08:30:00,3.02,-0.52,3.0644412215,3.02,-0.52,3.0644412215,2.49,0.01,2.4900200802,2.49,0.01,2.4900200802
2020-12-12 09:00:00,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054,2.63,-0.17,2.6354885695,2.63,-0.17,2.6354885695
2020-12-12 09:30:00,3.25,-0.43,3.2783227419,3.25,-0.43,3.2783227419,2.64,-0.07,2.6409278672000003,2.64,-0.07,2.6409278672000003
2020-12-12 10:00:00,3.2,-0.6900000000000001,3.2735454785,3.2,-0.6900000000000001,3.2735454785,2.63,0.21,2.6383707094,2.63,0.21,2.6383707094
2020-12-12 10:30:00,3.15,-0.6900000000000001,3.2246860312,3.15,-0.6900000000000001,3.2246860312,2.59,0.21,2.5984995671,2.59,0.21,2.5984995671
2020-12-12 11:00:00,3.21,-0.63,3.2712382976,3.21,-0.63,3.2712382976,2.64,0.24,2.6508866441,2.64,0.24,2.6508866441
2020-12-12 11:30:00,3.04,-0.58,3.0948344059,3.04,-0.58,3.0948344059,2.51,0.15,2.5144780771,2.51,0.15,2.5144780771
2020-12-12 12:00:00,3.09,-0.6000000000000001,3.1477134558,3.09,-0.6000000000000001,3.1477134558,2.5700000000000003,0.23,2.5802713036,2.5700000000000003,0.23,2.5802713036
2020-12-12 12:30:00,3.15,-0.6000000000000001,3.206633749,3.15,-0.6000000000000001,3.206633749,2.62,0.23,2.6300760445,2.62,0.23,2.6300760445
2020-12-12 13:00:00,3.18,-0.45,3.2116818024000002,3.18,-0.45,3.2116818024000002,2.6,-0.03,2.6001730712,2.6,-0.03,2.6001730712
2020-12-12 13:30:00,3.12,-0.30000000000000004,3.1343898928,3.12,-0.30000000000000004,3.1343898928,2.51,-0.27,2.5244801445,2.51,-0.27,2.5244801445
2020-12-12 14:00:00,3.1,-0.64,3.1653751752,3.1,-0.64,3.1653751752,2.58,0.21,2.5885324027000003,2.58,0.21,2.5885324027000003
2020-12-12 14:30:00,2.99,-0.68,3.0663496213,2.99,-0.68,3.0663496213,2.49,0.18,2.4964975466,2.49,0.18,2.4964975466
2020-12-12 15:00:00,2.99,-0.7000000000000001,3.0708467888,2.99,-0.7000000000000001,3.0708467888,2.49,0.17,2.4957964661,2.49,0.17,2.4957964661
2020-12-12 15:30:00,3.02,-0.74,3.1093407661,3.02,-0.74,3.1093407661,2.51,0.15,2.5144780771,2.51,0.15,2.5144780771
2020-12-12 16:00:00,3.18,-0.67,3.2498153794,3.18,-0.67,3.2498153794,2.63,0.11,2.6322993751,2.63,0.11,2.6322993751
2020-12-12 16:30:00,3.52,-0.6900000000000001,3.5869903818999997,3.52,-0.6900000000000001,3.5869903818999997,2.92,0.17,2.9249444439000003,2.92,0.17,2.9249444439000003
2020-12-12 17:00:00,3.84,-0.6900000000000001,3.9014997116,3.84,-0.6900000000000001,3.9014997116,3.18,0.16,3.184022613,3.18,0.16,3.184022613
2020-12-12 17:30:00,4.03,-0.6900000000000001,4.0886428066,4.03,-0.6900000000000001,4.0886428066,3.34,0.16,3.3438301392,3.34,0.16,3.3438301392
2020-12-12 18:00:00,4.09,-0.6900000000000001,4.1477945947,4.09,-0.6900000000000001,4.1477945947,3.38,0.16,3.3837848631,3.38,0.16,3.3837848631
2020-12-12 18:30:00,4.14,-0.73,4.2038672672,4.14,-0.73,4.2038672672,3.43,0.15,3.4332783167,3.43,0.15,3.4332783167
2020-12-12 19:00:00,4.05,-0.73,4.1152642685,4.05,-0.73,4.1152642685,3.35,0.15,3.3533565274,3.35,0.15,3.3533565274
2020-12-12 19:30:00,3.9,-0.73,3.9677323498,3.9,-0.73,3.9677323498,3.22,0.11,3.2218783341,3.22,0.11,3.2218783341
2020-12-12 20:00:00,3.74,-0.6900000000000001,3.8031171426,3.74,-0.6900000000000001,3.8031171426,3.05,0.05,3.0504098085,3.05,0.05,3.0504098085
2020-12-12 20:30:00,3.55,-0.8,3.6390245946,3.55,-0.8,3.6390245946,2.91,0.14,2.9133657512,2.91,0.14,2.9133657512
2020-12-12 21:00:00,3.4,-0.79,3.4905730189,3.4,-0.79,3.4905730189,2.8200000000000003,0.12,2.8225520367,2.8200000000000003,0.12,2.8225520367
2020-12-12 21:30:00,3.23,-0.79,3.3252067605,3.23,-0.79,3.3252067605,2.68,0.14,2.6836542251,2.68,0.14,2.6836542251
2020-12-12 22:00:00,3.05,-0.79,3.1506507264,3.05,-0.79,3.1506507264,2.5300000000000002,0.14,2.5338705571,2.5300000000000002,0.14,2.5338705571
2020-12-12 22:30:00,2.88,-0.77,2.9811574933,2.88,-0.77,2.9811574933,2.37,0.07,2.3710335299,2.37,0.07,2.3710335299
2020-12-12 23:00:00,2.7199999999999998,-0.54,2.7730849248,2.7199999999999998,-0.54,2.7730849248,2.2,-0.17,2.2065584062,2.2,-0.17,2.2065584062
2020-12-12 23:30:00,2.5700000000000003,-0.51,2.6201145013,2.5700000000000003,-0.51,2.6201145013,2.09,-0.21,2.1005237442,2.09,-0.21,2.1005237442
2020-12-13 00:00:00,2.4,-0.63,2.4813101378,2.4,-0.63,2.4813101378,1.96,-0.09,1.9620652385000001,1.96,-0.09,1.9620652385000001
2020-12-13 00:30:00,2.44,-0.8,2.5678006153,2.44,-0.8,2.5678006153,2.02,0.11,2.0229928324,2.02,0.11,2.0229928324
2020-12-13 01:00:00,2.44,-0.71,2.5412005037,2.44,-0.71,2.5412005037,2.02,0.02,2.0200990075,2.02,0.02,2.0200990075
2020-12-13 01:30:00,2.37,-0.8,2.5013796192999997,2.37,-0.8,2.5013796192999997,1.96,0.14,1.9649936387,1.96,0.14,1.9649936387
2020-12-13 02:00:00,2.35,-0.59,2.422932108,2.35,-0.59,2.422932108,1.9,-0.12,1.9037857022,1.9,-0.12,1.9037857022
