Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.32
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.51
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.23
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,N Current (RMS),A,25.1
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.6
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.4
217045,Smithy,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.7
217045,Smithy,2024-04-17T08:50:00.000+00:00,transformer,,Temperature,C,17.1
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.94
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.23
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.36
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L3 Active Power,kW,13.75
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L2 Active Power,kW,15.11
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L1 Active Power,kW,12.22
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,N Current (RMS),A,36.9
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
217045,Smithy,2024-04-17T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.21
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.77
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.33
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.69
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.68
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,N Current (RMS),A,23.2
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.4
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.4
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.98
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.16
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.95
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,N Current (RMS),A,19.6
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.2
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
217045,Smithy,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
217045,Smithy,2024-04-17T08:40:00.000+00:00,transformer,,Temperature,C,16.9
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.73
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.33
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.48
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L3 Active Power,kW,15.5
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L2 Active Power,kW,15.65
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L1 Active Power,kW,10.68
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,N Current (RMS),A,39.1
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
217045,Smithy,2024-04-17T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.24
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.11
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.36
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.15
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.56
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,N Current (RMS),A,26.1
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,42.0
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.1
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.0
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.8
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.04
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.09
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.03
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,N Current (RMS),A,28.9
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
217045,Smithy,2024-04-17T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,55.2
217045,Smithy,2024-04-17T08:30:00.000+00:00,transformer,,Temperature,C,16.7
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.26
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.5
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.09
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L3 Active Power,kW,16.4
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L2 Active Power,kW,19.23
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L1 Active Power,kW,16.59
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,N Current (RMS),A,37.1
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.7
217045,Smithy,2024-04-17T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.1
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.82
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.14
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.13
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.97
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,N Current (RMS),A,21.3
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.9
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,43.5
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,24.8
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.59
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.66
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.04
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.64
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,N Current (RMS),A,31.6
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,29.8
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
217045,Smithy,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,52.9
217045,Smithy,2024-04-17T08:20:00.000+00:00,transformer,,Temperature,C,16.6
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.29
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.86
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L3 Active Power,kW,13.79
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L2 Active Power,kW,16.17
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L1 Active Power,kW,16.61
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,N Current (RMS),A,34.2
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
217045,Smithy,2024-04-17T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.1
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.56
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.88
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.86
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.1
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.57
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,N Current (RMS),A,26.1
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,51.4
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.3
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.5
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.37
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.7
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.51
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.62
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.94
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.13
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,N Current (RMS),A,34.5
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.3
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.3
217045,Smithy,2024-04-17T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,48.5
217045,Smithy,2024-04-17T08:10:00.000+00:00,transformer,,Temperature,C,16.5
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.36
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.24
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.32
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L3 Active Power,kW,16.47
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L2 Active Power,kW,13.04
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L1 Active Power,kW,14.69
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,N Current (RMS),A,40.8
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.3
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.6
217045,Smithy,2024-04-17T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.7
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.28
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.83
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.79
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,N Current (RMS),A,15.6
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,35.8
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.5
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,27.5
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.62
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.51
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.16
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.85
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.76
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,N Current (RMS),A,25.5
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,37.9
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.6
217045,Smithy,2024-04-17T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
217045,Smithy,2024-04-17T08:00:00.000+00:00,transformer,,Temperature,C,16.5
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.19
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.82
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.13
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L3 Active Power,kW,15.99
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L2 Active Power,kW,15.85
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L1 Active Power,kW,12.55
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,N Current (RMS),A,35.1
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.7
217045,Smithy,2024-04-17T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.8
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.71
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.85
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.27
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.29
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.76
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,N Current (RMS),A,14.1
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.0
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.5
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.2
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.51
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.52
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.83
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.03
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,N Current (RMS),A,28.5
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.2
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
217045,Smithy,2024-04-17T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.9
217045,Smithy,2024-04-17T07:50:00.000+00:00,transformer,,Temperature,C,16.4
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.26
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.81
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.95
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L3 Active Power,kW,16.79
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L2 Active Power,kW,15.12
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L1 Active Power,kW,11.79
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,N Current (RMS),A,36.4
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
217045,Smithy,2024-04-17T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.9
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.96
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.08
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.47
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,N Current (RMS),A,22.8
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.9
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,51.3
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.2
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.52
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.93
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.1
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.61
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,N Current (RMS),A,38.7
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.5
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.4
217045,Smithy,2024-04-17T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.8
217045,Smithy,2024-04-17T07:40:00.000+00:00,transformer,,Temperature,C,16.4
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.31
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.57
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.84
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,15.89
217045,Smithy,2024-04-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,24.18
