Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-06 12:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.2473600000000005,1.53048,5.466,0.08256000000000001,0.02408,0.08600000000000001,5.1648,1.5064000000000002,5.38
2021-02-06 12:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.33376,1.5556800000000002,5.556,0.14016,0.04088000000000001,0.146,5.1936,1.5148000000000001,5.41
2021-02-06 13:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.25696,1.53328,5.476,0.09216,0.02688,0.096,5.1648,1.5064000000000002,5.38
2021-02-06 13:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.36832,1.56576,5.592,0.04032,0.011760000000000001,0.042,5.328,1.554,5.55
2021-02-06 14:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.38752,1.57136,5.612,0.01152,0.00336,0.012,5.376,1.568,5.6
2021-02-06 14:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.47584,1.59712,5.704,0.0038400000000000005,0.0011200000000000001,0.004,5.472,1.596,5.7
2021-02-06 15:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.58912,1.63016,5.822,0.08832000000000001,0.02576,0.092,5.5008,1.6044,5.73
2021-02-06 15:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.48736,1.6004800000000001,5.716,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.4624,1.5932,5.69
2021-02-06 16:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.47776,1.59768,5.7059999999999995,0.015360000000000002,0.0044800000000000005,0.016,5.4624,1.5932,5.69
2021-02-06 16:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2021-02-06 17:00:00,5.904,1.722,6.15,5.904,1.722,6.15,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2021-02-06 17:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2021-02-06 18:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2021-02-06 18:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2021-02-06 19:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2021-02-06 19:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2021-02-06 20:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2021-02-06 20:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2021-02-06 21:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2021-02-06 21:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2021-02-06 22:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-02-06 22:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-02-06 23:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-02-06 23:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-02-07 00:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-07 00:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-02-07 01:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-02-07 01:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-02-07 02:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-02-07 02:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-07 03:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2021-02-07 03:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-02-07 04:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2021-02-07 04:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2021-02-07 05:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-07 05:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-02-07 06:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-02-07 06:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-02-07 07:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-02-07 07:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2021-02-07 08:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-02-07 08:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1376,1.2068,4.31,0.009600000000000001,0.0028,0.01,4.128,1.204,4.3
2021-02-07 09:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.39488,1.28184,4.578,0.04608,0.01344,0.048,4.3488,1.2684,4.53
2021-02-07 09:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.6464,1.3552,4.84,0.15360000000000001,0.0448,0.16,4.4928,1.3104,4.68
2021-02-07 10:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.05536,1.47448,5.266,0.14016,0.04088000000000001,0.146,4.9152000000000005,1.4336,5.12
2021-02-07 10:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.17824,1.51032,5.394,0.06144000000000001,0.017920000000000002,0.064,5.1168,1.4924,5.33
2021-02-07 11:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.38752,1.57136,5.612,0.04032,0.011760000000000001,0.042,5.3472,1.5596,5.57
2021-02-07 11:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.59104,1.6307200000000002,5.824,0.04224000000000001,0.012320000000000001,0.044,5.5488,1.6184,5.78
2021-02-07 12:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.79072,1.68896,6.032,0.06912,0.02016,0.07200000000000001,5.7216000000000005,1.6688,5.96
2021-02-07 12:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.83872,1.70296,6.082,0.18432,0.05376,0.192,5.6544,1.6492,5.89
2021-02-07 13:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.81376,1.69568,6.056,0.14976,0.043680000000000004,0.156,5.664,1.6520000000000001,5.9
2021-02-07 13:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.73888,1.6738400000000002,5.978,0.16128,0.047040000000000005,0.168,5.5776,1.6268,5.8100000000000005
2021-02-07 14:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.75808,1.67944,5.998,0.07488,0.021840000000000002,0.078,5.6832,1.6576,5.92
2021-02-07 14:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.73696,1.67328,5.976,0.05376,0.015680000000000003,0.056,5.6832,1.6576,5.92
2021-02-07 15:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.7312,1.6716000000000002,5.97,0.048,0.014,0.05,5.6832,1.6576,5.92
2021-02-07 15:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.65824,1.65032,5.894,0.03264,0.00952,0.034,5.6256,1.6408,5.86
2021-02-07 16:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.6928,1.6604,5.93,0.019200000000000002,0.0056,0.02,5.6736,1.6548,5.91
2021-02-07 16:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.76384,1.68112,6.004,0.0038400000000000005,0.0011200000000000001,0.004,5.76,1.6800000000000002,6.0
2021-02-07 17:00:00,5.904,1.722,6.15,5.904,1.722,6.15,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2021-02-07 17:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2021-02-07 18:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2021-02-07 18:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2021-02-07 19:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2021-02-07 19:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2021-02-07 20:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2021-02-07 20:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2021-02-07 21:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-02-07 21:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-07 22:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-02-07 22:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2021-02-07 23:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2021-02-07 23:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2021-02-08 00:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-02-08 00:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-02-08 01:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-02-08 01:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2021-02-08 02:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-02-08 02:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-02-08 03:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-02-08 03:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-02-08 04:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2021-02-08 04:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-08 05:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-08 05:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2021-02-08 06:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-02-08 06:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-02-08 07:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-02-08 07:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-02-08 08:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2021-02-08 08:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2021-02-08 09:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.62368,1.64024,5.858,0.01728,0.00504,0.018000000000000002,5.6064,1.6352,5.84
2021-02-08 09:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.77728,1.68504,6.018,0.01728,0.00504,0.018000000000000002,5.76,1.6800000000000002,6.0
2021-02-08 10:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2021-02-08 10:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2021-02-08 11:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2021-02-08 11:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2021-02-08 12:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2021-02-08 12:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2021-02-08 13:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.08832,1.77576,6.342,0.06912,0.02016,0.07200000000000001,6.0192,1.7556,6.27
2021-02-08 13:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.13824,1.79032,6.394,0.11904,0.03472,0.124,6.0192,1.7556,6.27
2021-02-08 14:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.05184,1.76512,6.304,0.07104,0.020720000000000002,0.074,5.9808,1.7444000000000002,6.23
2021-02-08 14:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.0192,1.7556,6.27,0.0864,0.0252,0.09,5.9328,1.7304,6.18
2021-02-08 15:00:00,6.0,1.75,6.25,6.0,1.75,6.25,6.04608,1.7634400000000001,6.298,0.08448000000000001,0.024640000000000002,0.088,5.9616,1.7388,6.21
2021-02-08 15:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.98848,1.7466400000000002,6.238,0.05568000000000001,0.01624,0.058,5.9328,1.7304,6.18
2021-02-08 16:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.10176,1.77968,6.356,0.044160000000000005,0.01288,0.046,6.0576,1.7668,6.31
2021-02-08 16:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.17472,1.8009600000000001,6.432,0.021120000000000003,0.0061600000000000005,0.022,6.1536,1.7948,6.41
2021-02-08 17:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.36288,1.8558400000000002,6.628,0.007680000000000001,0.0022400000000000002,0.008,6.3552,1.8536000000000001,6.62
2021-02-08 17:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2021-02-08 18:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2021-02-08 18:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2021-02-08 19:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2021-02-08 19:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2021-02-08 20:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2021-02-08 20:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2021-02-08 21:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-02-08 21:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-02-08 22:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-02-08 22:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-02-08 23:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-02-08 23:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-02-09 00:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-02-09 00:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2021-02-09 01:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-09 01:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-02-09 02:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-02-09 02:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-02-09 03:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-02-09 03:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-02-09 04:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2021-02-09 04:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-02-09 05:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-02-09 05:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-02-09 06:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-09 06:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-02-09 07:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2021-02-09 07:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-02-09 08:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2021-02-09 08:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2021-02-09 09:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2021-02-09 09:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-02-09 10:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.34912,1.56016,5.572,0.0019200000000000003,0.0005600000000000001,0.002,5.3472,1.5596,5.57
2021-02-09 10:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2021-02-09 11:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2021-02-09 11:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.42976,1.5836800000000002,5.656,0.00576,0.00168,0.006,5.424,1.5819999999999999,5.65
2021-02-09 12:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2021-02-09 12:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2021-02-09 13:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2021-02-09 13:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2021-02-09 14:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2021-02-09 14:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2021-02-09 15:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2021-02-09 15:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-02-09 16:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2021-02-09 16:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2021-02-09 17:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2021-02-09 17:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2021-02-09 18:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2021-02-09 18:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2021-02-09 19:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2021-02-09 19:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2021-02-09 20:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
