Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.43
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.09
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,04,L2 Active Power,kW,12.79
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.62
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,04,N Current (RMS),A,20.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,04,L3 Current (RMS),A,39.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,04,L2 Current (RMS),A,54.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,04,L1 Current (RMS),A,45.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.91
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.35
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.34
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.15
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L1 Active Power,kW,17.55
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,N Current (RMS),A,39.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L3 Current (RMS),A,26.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,40.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,03,L1 Current (RMS),A,74.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.77
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.88
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,N Current (RMS),A,13.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,21.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,11.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,4.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L1 Active Power,kW,-0.12
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,N Current (RMS),A,58.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,transformer,,Temperature,C,14.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L3 Active Power,kW,19.69
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L2 Active Power,kW,23.98
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L1 Active Power,kW,29.08
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,N Current (RMS),A,87.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.08
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.84
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.38
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.95
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.28
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,N Current (RMS),A,24.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,35.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,51.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,51.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.53
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.97
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.29
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,20.19
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,N Current (RMS),A,48.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,24.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,55.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,85.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.84
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.11
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.13
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,N Current (RMS),A,11.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,21.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,12.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,5.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,-0.26
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,N Current (RMS),A,75.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,1.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,transformer,,Temperature,C,13.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.48
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L3 Active Power,kW,18.49
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,26.74
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L1 Active Power,kW,33.34
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,N Current (RMS),A,119.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.08
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.44
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,14.68
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.18
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,N Current (RMS),A,25.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,65.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,65.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,66.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.69
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.26
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.47
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.72
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,22.95
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,N Current (RMS),A,53.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,33.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,49.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,96.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.15
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.91
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.26
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.37
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,N Current (RMS),A,12.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,18.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,6.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,-0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,-0.23
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,N Current (RMS),A,55.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,1.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,transformer,,Temperature,C,13.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,26.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,28.64
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,39.27
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,106.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.77
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.07
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,18.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,20.61
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.99
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,N Current (RMS),A,36.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,75.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,87.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,47.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.37
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.54
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,12.89
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,18.26
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,N Current (RMS),A,34.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,41.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,55.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,78.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.77
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.77
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.44
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.23
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,N Current (RMS),A,8.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,13.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,5.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,-0.08
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,01,N Current (RMS),A,40.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-27T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
