Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.19
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.43
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L3 Active Power,kW,18.71
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L2 Active Power,kW,19.59
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L1 Active Power,kW,16.48
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,N Current (RMS),A,44.0
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.7
182163,Avening Close,2024-03-24T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.84
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,N Current (RMS),A,7.9
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.6
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.36
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.23
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.67
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.14
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.91
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.2
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,N Current (RMS),A,12.8
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.8
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.3
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.6
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.46
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.4
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.52
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.98
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,N Current (RMS),A,9.2
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.0
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.22
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.02
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.59
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.89
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.29
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,N Current (RMS),A,31.2
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,67.7
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.2
182163,Avening Close,2024-03-24T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
182163,Avening Close,2024-03-24T02:30:00.000+00:00,transformer,,Temperature,C,13.0
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.36
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.86
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L3 Active Power,kW,20.33
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L2 Active Power,kW,19.16
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L1 Active Power,kW,13.47
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,N Current (RMS),A,49.1
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.8
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
182163,Avening Close,2024-03-24T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.22
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.87
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,N Current (RMS),A,8.0
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.7
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.44
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.93
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.61
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.86
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.16
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.64
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,N Current (RMS),A,14.5
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.8
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.8
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.17
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.57
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.34
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,N Current (RMS),A,10.0
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.32
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.83
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.18
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.89
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.85
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,N Current (RMS),A,28.6
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.2
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
182163,Avening Close,2024-03-24T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.8
182163,Avening Close,2024-03-24T02:20:00.000+00:00,transformer,,Temperature,C,13.0
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.59
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.3
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L3 Active Power,kW,17.44
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L2 Active Power,kW,18.49
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L1 Active Power,kW,13.82
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,N Current (RMS),A,47.7
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.3
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.3
182163,Avening Close,2024-03-24T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.22
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,N Current (RMS),A,7.8
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,7.5
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.14
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.05
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.03
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,N Current (RMS),A,15.3
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.9
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,27.0
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,19.5
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.5
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.81
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,N Current (RMS),A,9.5
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.2
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.32
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.16
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.66
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.96
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.15
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,N Current (RMS),A,30.4
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,69.2
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.9
182163,Avening Close,2024-03-24T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,39.2
182163,Avening Close,2024-03-24T02:10:00.000+00:00,transformer,,Temperature,C,13.0
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.53
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L3 Active Power,kW,18.14
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L2 Active Power,kW,17.33
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L1 Active Power,kW,14.98
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,N Current (RMS),A,46.3
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
182163,Avening Close,2024-03-24T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.27
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,N Current (RMS),A,7.7
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.8
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.5
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.72
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.73
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.02
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.55
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.73
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,N Current (RMS),A,16.1
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.0
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.1
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.5
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.28
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.35
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.72
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,N Current (RMS),A,8.8
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.21
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.64
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.62
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.87
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.97
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,N Current (RMS),A,28.4
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,65.1
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.4
182163,Avening Close,2024-03-24T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,34.4
182163,Avening Close,2024-03-24T02:00:00.000+00:00,transformer,,Temperature,C,13.1
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.35
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.08
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L3 Active Power,kW,17.18
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L2 Active Power,kW,18.58
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L1 Active Power,kW,14.42
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,N Current (RMS),A,47.0
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
182163,Avening Close,2024-03-24T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.7
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.85
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,N Current (RMS),A,7.8
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.6
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.45
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.83
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.63
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.01
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.42
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,N Current (RMS),A,15.4
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.2
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.4
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.38
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.44
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.16
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,N Current (RMS),A,10.7
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.9
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.09
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.98
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.12
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.33
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.84
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,1,N Current (RMS),A,27.0
182163,Avening Close,2024-03-24T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,59.4
