Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-05 12:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-09-05 12:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-05 13:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-05 13:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-05 14:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-05 14:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-05 15:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-09-05 15:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-09-05 16:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-09-05 16:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-09-05 17:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-09-05 17:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-09-05 18:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-09-05 18:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-09-05 19:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-09-05 19:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-09-05 20:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-05 20:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-09-05 21:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-09-05 21:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-09-05 22:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-05 22:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-05 23:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-09-05 23:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-06 00:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-09-06 00:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-09-06 01:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-09-06 01:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-09-06 02:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-09-06 02:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-09-06 03:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-09-06 03:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-09-06 04:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-09-06 04:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-09-06 05:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-09-06 05:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-09-06 06:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.776,0.518,1.85,1.776,0.518,1.85
2020-09-06 06:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.728,0.504,1.8,1.728,0.504,1.8
2020-09-06 07:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-09-06 07:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-09-06 08:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-09-06 08:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.728,0.504,1.8,1.728,0.504,1.8
2020-09-06 09:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.824,0.532,1.9,1.824,0.532,1.9
2020-09-06 09:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-09-06 10:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-09-06 10:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-09-06 11:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.016,0.588,2.1,2.016,0.588,2.1
2020-09-06 11:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-09-06 12:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-06 12:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-06 13:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-09-06 13:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-09-06 14:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.064,0.602,2.15,2.064,0.602,2.15
2020-09-06 14:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.064,0.602,2.15,2.064,0.602,2.15
2020-09-06 15:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-09-06 15:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-09-06 16:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-06 16:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-09-06 17:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-09-06 17:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.208,0.644,2.3,2.208,0.644,2.3
2020-09-06 18:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-09-06 18:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-09-06 19:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-06 19:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.304,0.672,2.4,2.304,0.672,2.4
2020-09-06 20:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-09-06 20:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-09-06 21:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-06 21:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.304,0.672,2.4,2.304,0.672,2.4
2020-09-06 22:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.304,0.672,2.4,2.304,0.672,2.4
2020-09-06 22:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.208,0.644,2.3,2.208,0.644,2.3
2020-09-06 23:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-06 23:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-09-07 00:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-09-07 00:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-09-07 01:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-09-07 01:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-09-07 02:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-09-07 02:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-09-07 03:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-09-07 03:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.776,0.518,1.85,1.776,0.518,1.85
2020-09-07 04:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-09-07 04:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-09-07 05:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-09-07 05:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-09-07 06:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-09-07 06:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-09-07 07:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-09-07 07:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-09-07 08:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-09-07 08:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-09-07 09:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-09-07 09:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-09-07 10:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-09-07 10:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-09-07 11:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-07 11:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-09-07 12:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-07 12:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.496,0.728,2.6,2.496,0.728,2.6
2020-09-07 13:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-09-07 13:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-09-07 14:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-09-07 14:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.544,0.742,2.65,2.544,0.742,2.65
2020-09-07 15:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.544,0.742,2.65,2.544,0.742,2.65
2020-09-07 15:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.544,0.742,2.65,2.544,0.742,2.65
2020-09-07 16:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-09-07 16:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.448,0.714,2.55,2.448,0.714,2.55
2020-09-07 17:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.448,0.714,2.55,2.448,0.714,2.55
2020-09-07 17:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-09-07 18:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-09-07 18:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-09-07 19:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-09-07 19:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-09-07 20:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-09-07 20:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-09-07 21:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-09-07 21:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-07 22:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-09-07 22:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-07 23:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-09-07 23:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-09-08 00:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.016,0.588,2.1,2.016,0.588,2.1
2020-09-08 00:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-09-08 01:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-09-08 01:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-09-08 02:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-09-08 02:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-09-08 03:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-09-08 03:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-09-08 04:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-09-08 04:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-09-08 05:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-09-08 05:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-09-08 06:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-09-08 06:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-09-08 07:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-09-08 07:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.064,0.602,2.15,2.064,0.602,2.15
2020-09-08 08:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-09-08 08:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.208,0.644,2.3,2.208,0.644,2.3
2020-09-08 09:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-09-08 09:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-08 10:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-09-08 10:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-09-08 11:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-09-08 11:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-08 12:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-09-08 12:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-08 13:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-08 13:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-09-08 14:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-08 14:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-08 15:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-09-08 15:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-08 16:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-09-08 16:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-09-08 17:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-08 17:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-09-08 18:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-09-08 18:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-08 19:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-08 19:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-08 20:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-09-08 20:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.448,0.714,2.55,2.448,0.714,2.55
2020-09-08 21:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-08 21:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-09-08 22:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-09-08 22:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-08 23:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-09-08 23:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-09-09 00:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-09-09 00:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-09-09 01:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-09-09 01:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-09-09 02:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-09-09 02:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-09-09 03:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-09-09 03:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-09-09 04:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-09-09 04:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-09-09 05:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-09-09 05:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-09-09 06:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-09-09 06:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7376,0.5068,1.81,1.7376,0.5068,1.81
