Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922349,SHANKLIN DRIVE G282,2023-08-14 22:50:00+00:00,busbar,,L2 Current (RMS),A,156.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:50:00+00:00,busbar,,L1 Current (RMS),A,138.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.51
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.67
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.82
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L3 Active Power,kW,4.25
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L2 Active Power,kW,3.72
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L1 Active Power,kW,3.73
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,N Current (RMS),A,9.1
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L3 Current (RMS),A,19.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L2 Current (RMS),A,17.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,6.0,L1 Current (RMS),A,16.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.01
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.56
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.26
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L3 Active Power,kW,11.0
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L2 Active Power,kW,21.12
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L1 Active Power,kW,11.17
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,N Current (RMS),A,31.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L3 Current (RMS),A,45.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L2 Current (RMS),A,86.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,5.0,L1 Current (RMS),A,46.1
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.22
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.65
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.98
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.32
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.48
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,N Current (RMS),A,2.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L2 Current (RMS),A,1.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,4.0,L1 Current (RMS),A,3.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.13
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.73
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.47
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.75
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L1 Active Power,kW,13.97
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,N Current (RMS),A,34.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L3 Current (RMS),A,27.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L2 Current (RMS),A,28.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,3.0,L1 Current (RMS),A,58.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.53
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.15
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.96
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.93
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.36
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.45
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,N Current (RMS),A,14.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Current (RMS),A,11.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.0
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.93
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.87
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.23
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.56
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,N Current (RMS),A,16.1
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L3 Current (RMS),A,9.0
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L2 Current (RMS),A,34.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,feeder,1.0,L1 Current (RMS),A,12.3
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,transformer,,Temperature,C,26.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.46
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.3
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L2 Voltage THD,%,3.67
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.52
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.72
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.11
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L3 Active Power,kW,26.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L2 Active Power,kW,41.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L1 Active Power,kW,38.37
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,N Current (RMS),A,60.1
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L3 Current (RMS),A,112.3
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L2 Current (RMS),A,171.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:40:00+00:00,busbar,,L1 Current (RMS),A,161.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.39
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.46
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.87
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L3 Active Power,kW,5.38
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L2 Active Power,kW,4.13
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L1 Active Power,kW,3.88
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,N Current (RMS),A,9.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L3 Current (RMS),A,23.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L2 Current (RMS),A,18.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,6.0,L1 Current (RMS),A,17.1
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.36
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.15
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.45
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L3 Active Power,kW,10.44
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L2 Active Power,kW,19.04
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L1 Active Power,kW,11.04
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,N Current (RMS),A,27.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L3 Current (RMS),A,43.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L2 Current (RMS),A,77.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,5.0,L1 Current (RMS),A,45.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.66
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.88
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.34
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.56
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,N Current (RMS),A,2.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L3 Current (RMS),A,4.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L2 Current (RMS),A,1.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,4.0,L1 Current (RMS),A,3.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.21
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.74
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.21
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.29
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L1 Active Power,kW,13.0
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,N Current (RMS),A,31.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L3 Current (RMS),A,26.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L2 Current (RMS),A,26.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,3.0,L1 Current (RMS),A,54.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.89
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.93
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.82
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.04
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,N Current (RMS),A,16.0
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.3
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L2 Current (RMS),A,9.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,2.0,L1 Current (RMS),A,31.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.09
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.85
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.87
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.19
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.68
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,N Current (RMS),A,21.0
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L3 Current (RMS),A,9.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L2 Current (RMS),A,42.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,feeder,1.0,L1 Current (RMS),A,12.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,transformer,,Temperature,C,26.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L3 Voltage THD,%,3.47
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.82
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L2 Voltage THD,%,3.68
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.92
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.56
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.93
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L3 Active Power,kW,26.72
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L2 Active Power,kW,41.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L1 Active Power,kW,38.21
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,N Current (RMS),A,58.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L3 Current (RMS),A,113.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L2 Current (RMS),A,173.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:30:00+00:00,busbar,,L1 Current (RMS),A,161.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.45
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.79
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.03
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L3 Active Power,kW,4.47
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L2 Active Power,kW,3.86
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L1 Active Power,kW,2.04
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,N Current (RMS),A,9.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L3 Current (RMS),A,20.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L2 Current (RMS),A,18.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,6.0,L1 Current (RMS),A,9.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.3
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.12
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L3 Active Power,kW,11.67
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L2 Active Power,kW,16.33
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L1 Active Power,kW,11.28
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,N Current (RMS),A,18.1
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L3 Current (RMS),A,48.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L2 Current (RMS),A,66.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,5.0,L1 Current (RMS),A,46.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.74
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.99
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.35
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.55
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,N Current (RMS),A,2.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L3 Current (RMS),A,4.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L2 Current (RMS),A,1.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,4.0,L1 Current (RMS),A,4.0
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.35
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.16
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.81
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.18
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L1 Active Power,kW,12.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,N Current (RMS),A,29.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L3 Current (RMS),A,27.5
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L2 Current (RMS),A,26.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,3.0,L1 Current (RMS),A,51.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.65
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.95
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.96
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.85
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.21
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,N Current (RMS),A,19.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L2 Current (RMS),A,13.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,2.0,L1 Current (RMS),A,39.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.32
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.19
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.79
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.28
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.07
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,N Current (RMS),A,7.3
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,9.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,feeder,1.0,L1 Current (RMS),A,14.4
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,transformer,,Temperature,C,26.8
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L3 Voltage THD,%,3.44
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L2 Voltage THD,%,3.66
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.95
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L1 Voltage THD,%,3.69
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.22
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.35
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L3 Active Power,kW,27.28
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L2 Active Power,kW,31.85
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L1 Active Power,kW,38.55
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,N Current (RMS),A,57.2
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L3 Current (RMS),A,116.7
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L2 Current (RMS),A,133.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:20:00+00:00,busbar,,L1 Current (RMS),A,163.6
922349,SHANKLIN DRIVE G282,2023-08-14 22:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.62
922349,SHANKLIN DRIVE G282,2023-08-14 22:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.9
922349,SHANKLIN DRIVE G282,2023-08-14 22:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.93
