Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606638,Elf View Thornton,2024-01-24T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
606638,Elf View Thornton,2024-01-24T08:20:00.000+00:00,busbar,,L3 Active Power,kW,16.49
606638,Elf View Thornton,2024-01-24T08:20:00.000+00:00,busbar,,L2 Active Power,kW,19.26
606638,Elf View Thornton,2024-01-24T08:20:00.000+00:00,busbar,,L1 Active Power,kW,17.35
606638,Elf View Thornton,2024-01-24T08:20:00.000+00:00,busbar,,N Current (RMS),A,17.5
606638,Elf View Thornton,2024-01-24T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
606638,Elf View Thornton,2024-01-24T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.4
606638,Elf View Thornton,2024-01-24T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.2
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.11
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L3 Active Power,kW,7.06
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L2 Active Power,kW,13.12
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L1 Active Power,kW,6.27
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,N Current (RMS),A,28.6
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.9
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,55.0
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.9
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.1
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.19
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.33
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.72
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.31
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.7
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.3
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.7
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.6
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.13
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.1
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.19
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.71
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.96
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.24
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.5
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.4
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.1
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.8
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,transformer,,Temperature,C,19.3
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L3 Active Power,kW,13.29
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L2 Active Power,kW,15.8
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L1 Active Power,kW,11.85
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,N Current (RMS),A,17.9
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.1
606638,Elf View Thornton,2024-01-24T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.13
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.05
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L3 Active Power,kW,7.68
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L2 Active Power,kW,11.77
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.82
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,N Current (RMS),A,23.6
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.6
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.8
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.5
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.22
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.28
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.63
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.25
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.72
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.31
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,15.3
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.0
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.8
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.7
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.09
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.12
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.66
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.95
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.13
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.0
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.1
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,transformer,,Temperature,C,19.3
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.92
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.44
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.4
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L3 Active Power,kW,13.81
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L2 Active Power,kW,14.44
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L1 Active Power,kW,11.29
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,N Current (RMS),A,15.0
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
606638,Elf View Thornton,2024-01-24T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.32
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.4
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.72
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.16
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.7
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.5
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.4
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.3
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.1
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.22
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.04
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.63
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.57
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.34
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.37
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.3
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.7
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.7
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.0
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.19
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.71
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.03
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.28
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.2
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.3
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,transformer,,Temperature,C,19.3
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.19
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.61
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.71
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L3 Active Power,kW,12.21
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L2 Active Power,kW,13.53
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L1 Active Power,kW,10.39
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,N Current (RMS),A,18.5
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
606638,Elf View Thornton,2024-01-24T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.35
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.63
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.75
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.64
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,N Current (RMS),A,8.9
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.4
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.5
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.8
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.2
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.04
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.37
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.72
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.44
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.8
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.6
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.1
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.4
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.33
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.67
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.01
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.33
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.7
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.1
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.4
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.0
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,transformer,,Temperature,C,19.3
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.68
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.99
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.17
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L3 Active Power,kW,10.87
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L2 Active Power,kW,12.49
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L1 Active Power,kW,12.45
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,N Current (RMS),A,11.3
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
606638,Elf View Thornton,2024-01-24T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.02
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.3
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.96
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.77
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.91
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,9.1
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.7
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.5
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.9
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.23
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
606638,Elf View Thornton,2024-01-24T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
