Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97302
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97064
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,N Current (Min),A,20.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,N Current (Max),A,36.62
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.62
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,33.25
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,49.38
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,11.12
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,19.75
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.38
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,11.88
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,23.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,3.82
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,12.75
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-26.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99417
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94192
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89722
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,N Current (Min),A,21.62
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,N Current (Max),A,69.88
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,54.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,41.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,90.75
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,74.88
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,18.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,42.88
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,5.62
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,16.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.38
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.38
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,12.25
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.62
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98758
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97198
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94589
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,N Current (Min),A,125.25
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,N Current (Max),A,46.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,54.12
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,102.75
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,72.75
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,44.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,175.12
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,67.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,25.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,47.12
181572,Marson Road,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.25
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,240.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.61
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,239.28
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,241.53
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.03
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.12
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,44.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,N Current (Min),A,83.62
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,N Current (Max),A,160.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,109.88
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (Min),A,154.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (Max),A,226.88
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.88
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (Min),A,77.88
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (Max),A,215.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (Min),A,44.12
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (Max),A,70.62
181572,Marson Road,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.12
181572,Marson Road,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,0.0
181572,Marson Road,2024-01-28T23:30:00.000+00:00,ambient,,Temperature,C,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-71.25
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,127.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,29.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.25292
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.27507
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.40194
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,N Current (Max),A,8.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Current (Max),A,3.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Current (Max),A,2.88
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Current (Max),A,2.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,5.38
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.62
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9848
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97018
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97296
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,N Current (Min),A,21.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,N Current (Max),A,38.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,28.25
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Current (Min),A,36.62
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Current (Max),A,49.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,39.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Current (Min),A,9.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Current (Max),A,20.25
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.62
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Current (Min),A,12.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Current (Max),A,32.62
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.25
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,8.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,19.25
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,13.63
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9863
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9444
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91083
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,N Current (Min),A,19.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,N Current (Max),A,42.5
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,30.5
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Current (Min),A,37.62
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Current (Max),A,58.5
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Current (Min),A,16.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Current (Max),A,45.88
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Current (Min),A,5.38
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Current (Max),A,24.88
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,6.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,4.56
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.5
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98785
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98328
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95077
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,N Current (Min),A,144.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,N Current (Max),A,63.5
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Current (Min),A,46.25
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Current (Max),A,95.25
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,68.88
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Current (Min),A,67.5
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Current (Max),A,193.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,98.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Current (Min),A,25.38
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Current (Max),A,44.88
181572,Marson Road,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.88
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (Min),V,241.03
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (Max),V,242.61
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (Min),V,239.62
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.59
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (Min),V,241.86
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.25
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,37.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,32.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,N Current (Min),A,64.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,N Current (Max),A,124.88
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,93.62
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (Min),A,131.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (Max),A,187.62
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,154.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (Min),A,96.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (Max),A,225.75
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (Min),A,46.38
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (Max),A,73.12
181572,Marson Road,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.38
181572,Marson Road,2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,0.0
181572,Marson Road,2024-01-28T23:20:00.000+00:00,ambient,,Temperature,C,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-82.44
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,159.5
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,41.25
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.20436
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.21813
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.37008
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,N Current (Max),A,5.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.12
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Current (Max),A,1.62
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Current (Max),A,1.5
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Current (Max),A,1.75
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.44
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.75
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,2.81
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98761
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98288
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97537
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
181572,Marson Road,2024-01-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
