Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9856
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99231
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98587
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,28.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,32.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,30.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L3 Current (Min),A,110.25
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L3 Current (Max),A,117.12
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,113.62
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L2 Current (Min),A,129.12
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L2 Current (Max),A,134.12
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,131.62
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Current (Min),A,121.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Current (Max),A,131.5
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,126.25
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,6.25
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,5.31
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,9.5
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,10.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99207
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99295
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98502
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,57.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,34.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,62.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Current (Min),A,234.75
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Current (Max),A,236.12
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,235.38
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Current (Min),A,137.88
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Current (Max),A,138.62
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,138.25
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Current (Min),A,257.75
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Current (Max),A,258.38
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,258.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.98
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.98
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.33
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.39
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.77
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.83
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Active Power,kW,97.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Active Power,kW,86.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Active Power,kW,107.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (Min),A,393.12
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (Max),A,400.5
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,396.88
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (Min),A,348.88
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (Max),A,354.62
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,351.75
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (Min),A,434.25
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (Max),A,443.88
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,439.12
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,transformer,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-27T12:00:00.000+00:00,ambient,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,17.63
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,14.81
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-31.06
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.86835
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93762
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.72696
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Current (Min),A,5.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Current (Max),A,5.88
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.5
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Current (Min),A,5.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Current (Max),A,5.12
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,5.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Current (Min),A,3.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Current (Max),A,3.88
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,3.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.25
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,4.81
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,15.87
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98123
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97507
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95257
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Current (Min),A,48.38
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Current (Max),A,48.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,48.5
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Current (Min),A,44.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Current (Max),A,45.12
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Current (Min),A,52.5
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Current (Max),A,61.5
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,56.25
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.06
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,0.94
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98618
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99005
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9873
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,27.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,33.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Current (Min),A,106.12
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Current (Max),A,107.25
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,106.5
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Current (Min),A,110.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Current (Max),A,114.88
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,112.25
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Current (Min),A,134.5
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Current (Max),A,134.88
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,134.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,8.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.56
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,10.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,11.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98273
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9957
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98346
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,36.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,25.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,63.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Current (Min),A,148.62
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Current (Max),A,149.12
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,149.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Current (Min),A,95.5
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Current (Max),A,103.5
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,100.25
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Current (Min),A,261.38
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Current (Max),A,262.12
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,261.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.72
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.77
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.56
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.59
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.3
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.41
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Active Power,kW,75.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Active Power,kW,64.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Active Power,kW,109.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Current (Min),A,307.25
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Current (Max),A,308.38
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,307.88
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Current (Min),A,255.88
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Current (Max),A,267.62
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,262.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Current (Min),A,448.38
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Current (Max),A,458.62
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,452.62
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,transformer,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:50:00.000+00:00,ambient,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-26.44
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,7.5
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-24.19
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.73324
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92184
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.82943
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Current (Min),A,3.62
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Current (Max),A,3.88
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.75
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Current (Min),A,4.5
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Current (Max),A,4.62
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.62
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Current (Min),A,4.25
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Current (Max),A,4.25
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.25
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.88
