Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.81
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.76
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.64
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.95
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,3,N Current (RMS),A,26.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,41.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.24
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.16
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.88
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.9
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.24
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,N Current (RMS),A,37.9
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,55.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,74.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,65.9
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.65
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.66
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.56
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,N Current (RMS),A,22.1
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.4
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,48.8
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.9
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,transformer,,Temperature,C,21.9
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.34
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L3 Active Power,kW,20.14
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L2 Active Power,kW,37.43
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L1 Active Power,kW,33.46
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,N Current (RMS),A,83.8
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,155.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,144.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.37
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.07
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,-2.04
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,-1.85
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.93
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,N Current (RMS),A,8.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.2
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.5
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.98
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.06
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.28
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.62
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,N Current (RMS),A,40.3
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.3
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,52.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,50.7
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.88
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.03
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.54
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.83
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.49
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,N Current (RMS),A,46.5
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,54.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,83.5
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,66.7
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.42
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.65
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.5
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,N Current (RMS),A,21.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,23.8
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,48.8
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.4
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,transformer,,Temperature,C,21.9
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.4
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L3 Active Power,kW,18.99
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L2 Active Power,kW,41.91
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L1 Active Power,kW,37.54
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,N Current (RMS),A,102.4
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.1
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,174.7
533969,Ysbytty Housing Site S/S,2024-04-18T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,160.4
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.81
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.91
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,-1.98
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,-1.69
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.97
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,N Current (RMS),A,7.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.31
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.14
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.71
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.5
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,N Current (RMS),A,40.2
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.5
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,61.5
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,48.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.88
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.28
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.92
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,22.73
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.95
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,N Current (RMS),A,53.2
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,51.9
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,94.5
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,69.2
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.74
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.62
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.49
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,N Current (RMS),A,19.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,37.7
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,44.7
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.4
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,transformer,,Temperature,C,21.8
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.57
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.74
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L3 Active Power,kW,23.82
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L2 Active Power,kW,46.37
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L1 Active Power,kW,35.92
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,N Current (RMS),A,99.6
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,192.0
533969,Ysbytty Housing Site S/S,2024-04-18T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.6
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.06
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.94
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,-2.24
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,-1.8
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.33
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,N Current (RMS),A,8.7
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.0
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.7
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.71
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.08
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.29
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.56
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,N Current (RMS),A,30.8
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.3
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,38.9
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.4
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.26
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.21
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.96
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.8
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,N Current (RMS),A,48.8
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,65.7
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,94.9
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,60.9
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.18
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.32
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.49
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,N Current (RMS),A,17.5
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.9
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.3
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.5
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,transformer,,Temperature,C,21.7
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.01
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L3 Active Power,kW,24.23
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L2 Active Power,kW,40.77
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L1 Active Power,kW,32.18
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,N Current (RMS),A,83.7
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.7
533969,Ysbytty Housing Site S/S,2024-04-18T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.97
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.28
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.13
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,-2.18
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.36
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,N Current (RMS),A,11.2
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.3
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.7
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.55
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.44
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.86
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.09
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,N Current (RMS),A,33.1
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
533969,Ysbytty Housing Site S/S,2024-04-18T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.2
