Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112328,Medway Drive Id,2023-06-18T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
112328,Medway Drive Id,2023-06-18T06:30:00.000+00:00,busbar,,L3 Active Power,kW,11.02
112328,Medway Drive Id,2023-06-18T06:30:00.000+00:00,busbar,,L2 Active Power,kW,5.96
112328,Medway Drive Id,2023-06-18T06:30:00.000+00:00,busbar,,L1 Active Power,kW,7.74
112328,Medway Drive Id,2023-06-18T06:30:00.000+00:00,busbar,,N Current (RMS),A,23.3
112328,Medway Drive Id,2023-06-18T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
112328,Medway Drive Id,2023-06-18T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
112328,Medway Drive Id,2023-06-18T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.0
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.72
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.44
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.5
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,1.82
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,4.04
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,N Current (RMS),A,16.6
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,16.2
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,11.3
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,21.2
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.03
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.05
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.97
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.19
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.16
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.78
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,N Current (RMS),A,13.1
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,26.5
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.7
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.5
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.88
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.96
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.32
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.07
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.12
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.22
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,N Current (RMS),A,10.6
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,6.0
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.3
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,3.2
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,transformer,,Temperature,C,30.0
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L3 Active Power,kW,10.76
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L2 Active Power,kW,8.11
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L1 Active Power,kW,7.04
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,N Current (RMS),A,21.1
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
112328,Medway Drive Id,2023-06-18T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.07
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.62
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.5
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,4.47
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,1.9
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,3.97
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,N Current (RMS),A,17.2
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,19.6
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,11.3
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,20.6
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.29
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.4
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.88
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.47
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.74
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.45
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,N Current (RMS),A,10.2
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,16.7
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.8
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,15.3
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.89
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.09
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.3
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.07
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.57
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.41
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,N Current (RMS),A,6.5
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,6.2
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,9.0
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,3.5
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,transformer,,Temperature,C,30.0
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L3 Active Power,kW,9.01
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L2 Active Power,kW,6.21
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L1 Active Power,kW,7.84
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,N Current (RMS),A,18.9
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.9
112328,Medway Drive Id,2023-06-18T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.15
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.85
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.65
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.09
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L2 Active Power,kW,3.1
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L1 Active Power,kW,4.03
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,N Current (RMS),A,13.4
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L3 Current (RMS),A,14.0
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L2 Current (RMS),A,16.4
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,22.0,L1 Current (RMS),A,20.8
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.26
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.73
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.5
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.77
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.03
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.02
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,N Current (RMS),A,9.3
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.4
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.5
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,13.4
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.66
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.2
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.07
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.24
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.28
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.79
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,N Current (RMS),A,10.0
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,6.1
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.9
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,9.1
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,transformer,,Temperature,C,30.1
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L3 Active Power,kW,9.1
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L2 Active Power,kW,8.4
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L1 Active Power,kW,8.83
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,N Current (RMS),A,17.8
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
112328,Medway Drive Id,2023-06-18T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.34
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.07
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.59
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,4.33
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,1.88
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,5.06
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,N Current (RMS),A,18.7
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,19.3
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,12.4
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,24.4
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.45
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.03
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.35
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.91
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.33
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.21
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,N Current (RMS),A,9.0
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.2
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,7.6
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.4
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.72
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.05
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.18
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.4
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.44
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.96
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,N Current (RMS),A,5.7
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.4
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,7.9
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,4.8
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,transformer,,Temperature,C,30.1
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L3 Active Power,kW,10.64
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L2 Active Power,kW,4.65
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L1 Active Power,kW,8.22
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,N Current (RMS),A,23.7
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.1
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
112328,Medway Drive Id,2023-06-18T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.38
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.82
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.34
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.2
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,2.0
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,4.93
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,N Current (RMS),A,16.3
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,10.3
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,12.0
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,23.9
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.49
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.05
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.03
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.16
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.74
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.01
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,N Current (RMS),A,8.9
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,11.5
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,13.4
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,8.4
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.79
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.09
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.37
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.66
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.06
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.04
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,N Current (RMS),A,7.7
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,4.6
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.2
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,5.4
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,transformer,,Temperature,C,30.1
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L3 Active Power,kW,5.02
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L2 Active Power,kW,6.81
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L1 Active Power,kW,7.98
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,N Current (RMS),A,20.8
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.7
112328,Medway Drive Id,2023-06-18T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.34
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.77
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.25
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.56
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,3.2
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,4.9
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,N Current (RMS),A,14.0
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,11.9
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,16.7
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,23.3
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.69
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.19
112328,Medway Drive Id,2023-06-18T05:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.05
