Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8322700000000001
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.83035
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L3 Current (Min),A,4.5
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L3 Current (Max),A,4.5
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,4.5
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L2 Current (Min),A,1.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L2 Current (Max),A,1.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,1.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L1 Current (Min),A,2.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L1 Current (Max),A,2.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,2.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.44
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-17.19
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-19.31
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9426
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9366399999999999
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9116200000000001
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,15.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,12.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L3 Current (Min),A,44.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L3 Current (Max),A,44.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,44.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L2 Current (Min),A,63.62
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L2 Current (Max),A,63.75
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,63.62
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L1 Current (Min),A,52.75
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L1 Current (Max),A,52.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,52.75
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L3 Voltage (Min),V,244.05
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L3 Voltage (Max),V,244.08
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.06
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L2 Voltage (Min),V,244.98
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L2 Voltage (Max),V,245.03
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.02
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L1 Voltage (Min),V,244.38
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L1 Voltage (Max),V,244.44
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.41
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L3 Active Power,kW,25.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L2 Active Power,kW,22.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L1 Active Power,kW,21.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L3 Current (Min),A,103.38
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L3 Current (Max),A,103.38
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L3 Current (RMS),A,103.38
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L2 Current (Min),A,96.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L2 Current (Max),A,96.25
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L2 Current (RMS),A,96.25
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L1 Current (Min),A,90.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L1 Current (Max),A,90.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,busbar,,L1 Current (RMS),A,90.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,transformer,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:30:00+00:00,ambient,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-30.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-44.81
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-13.56
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.8211
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.66241
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.96109
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L3 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L2 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L1 Active Power,kW,5.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L3 Current (Min),A,10.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L3 Current (Max),A,10.25
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L3 Current (RMS),A,10.25
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L2 Current (Min),A,11.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L2 Current (Max),A,11.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L2 Current (RMS),A,11.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L1 Current (Min),A,19.38
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L1 Current (Max),A,20.62
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,,L1 Current (RMS),A,20.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-6.5
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-5.94
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-1.56
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.98956
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.99103
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9965200000000001
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L3 Active Power,kW,8.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L3 Current (Min),A,34.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L3 Current (Max),A,34.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L3 Current (RMS),A,34.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L2 Current (Min),A,19.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L2 Current (Max),A,19.25
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L2 Current (RMS),A,19.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L1 Current (Min),A,16.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L1 Current (Max),A,17.25
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,5.0,L1 Current (RMS),A,17.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,38.13
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-101.19
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,56.37
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.030410000000000006
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.06407
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.030080000000000006
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,17.5
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,37.56
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,26.5
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.94537
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.7832
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8734700000000001
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L3 Current (Min),A,4.75
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L3 Current (Max),A,4.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,4.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L2 Current (Min),A,3.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L2 Current (Max),A,3.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L1 Current (Min),A,2.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L1 Current (Max),A,2.25
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.75
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-11.94
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.56
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9380799999999999
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9671
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9679
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,10.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,19.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,17.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L3 Current (Min),A,42.62
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L3 Current (Max),A,42.62
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,42.62
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L2 Current (Min),A,78.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L2 Current (Max),A,78.5
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,78.38
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L1 Current (Min),A,73.62
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L1 Current (Max),A,73.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,73.75
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L3 Voltage (Min),V,243.95
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L3 Voltage (Max),V,243.95
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.95
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L2 Voltage (Min),V,244.8
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L2 Voltage (Max),V,244.8
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.8
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L1 Voltage (Min),V,244.14
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L1 Voltage (Max),V,244.16
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.14
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L3 Active Power,kW,21.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L2 Active Power,kW,26.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L1 Active Power,kW,27.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L3 Current (Min),A,90.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L3 Current (Max),A,90.25
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L3 Current (RMS),A,90.12
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L2 Current (Min),A,108.38
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L2 Current (Max),A,108.88
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L2 Current (RMS),A,108.62
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L1 Current (Min),A,111.75
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L1 Current (Max),A,113.0
854646,ST EDWARDS PARK NO.1,2023-08-13 02:20:00+00:00,busbar,,L1 Current (RMS),A,112.38
