Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,12.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,29.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,55.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,transformer,,Temperature,C,17.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.49
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.61
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.53
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.25
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L3 Active Power,kW,58.32
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L2 Active Power,kW,21.01
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L1 Active Power,kW,7.92
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,N Current (RMS),A,95.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,245.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-4.78
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.53
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.18
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L3 Active Power,kW,20.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L2 Active Power,kW,-7.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L1 Active Power,kW,-17.86
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,N Current (RMS),A,43.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L3 Current (RMS),A,86.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L2 Current (RMS),A,35.3
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,05,L1 Current (RMS),A,73.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.92
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.35
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.74
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,23.37
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,21.89
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,N Current (RMS),A,49.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,96.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,89.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,28.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.43
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.66
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.94
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.82
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.37
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,N Current (RMS),A,37.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,63.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,44.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.62
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.75
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.65
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.59
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.95
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.97
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,N Current (RMS),A,27.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,43.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,57.2
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,transformer,,Temperature,C,18.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.76
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.22
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.15
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Active Power,kW,61.19
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Active Power,kW,28.61
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Active Power,kW,10.61
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,N Current (RMS),A,92.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,257.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-4.71
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.17
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.23
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Active Power,kW,18.36
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Active Power,kW,-9.46
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Active Power,kW,-18.46
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,N Current (RMS),A,38.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Current (RMS),A,79.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Current (RMS),A,42.2
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Current (RMS),A,76.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.98
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.82
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.68
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,24.43
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,21.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.21
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,N Current (RMS),A,46.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,100.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,88.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,35.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.53
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.11
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.89
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.78
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.66
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,N Current (RMS),A,38.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,63.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,47.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.75
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.92
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.72
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.59
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,N Current (RMS),A,26.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,46.3
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,56.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,transformer,,Temperature,C,18.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.22
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.06
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.25
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Active Power,kW,59.97
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Active Power,kW,26.87
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Active Power,kW,13.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,N Current (RMS),A,85.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,252.2
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-5.23
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.12
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.97
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L3 Active Power,kW,9.38
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L2 Active Power,kW,-9.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L1 Active Power,kW,-16.42
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,N Current (RMS),A,33.2
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L3 Current (RMS),A,45.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L2 Current (RMS),A,40.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,05,L1 Current (RMS),A,68.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.94
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.27
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.49
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,22.61
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,21.97
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.05
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,N Current (RMS),A,46.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,93.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,90.2
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,31.2
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.26
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.75
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.95
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,22.62
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.99
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.3
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,N Current (RMS),A,58.3
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,95.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,46.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.81
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.88
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.62
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.69
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,N Current (RMS),A,27.6
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,11.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,39.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,56.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,transformer,,Temperature,C,18.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.53
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.72
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.36
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Active Power,kW,57.11
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Active Power,kW,25.48
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Active Power,kW,13.62
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,N Current (RMS),A,83.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,243.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.3
942571,DINGLEDERRY OLNEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-5.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,4.19
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,3.29
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L3 Active Power,kW,8.51
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L2 Active Power,kW,-7.65
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L1 Active Power,kW,-14.26
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,N Current (RMS),A,32.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L3 Current (RMS),A,43.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L2 Current (RMS),A,36.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,05,L1 Current (RMS),A,60.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.07
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.57
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.89
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,23.06
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,21.56
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.12
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,N Current (RMS),A,44.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,95.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,88.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,31.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.3
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.53
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.53
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,21.09
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.19
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.67
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,N Current (RMS),A,51.1
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,88.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,20.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,50.8
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.91
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.05
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.97
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.34
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.37
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,12.9
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,N Current (RMS),A,33.5
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,11.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,24.7
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,57.0
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,transformer,,Temperature,C,18.4
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
942571,DINGLEDERRY OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
