Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.29
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.38
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,feeder,1,N Current (RMS),A,16.7
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.5
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.3
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L3 Active Power,kW,6.83
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L2 Active Power,kW,18.67
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L1 Active Power,kW,15.41
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,N Current (RMS),A,39.4
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.3
332029,Foxfield Close,2024-01-23T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.22
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.95
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.64
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,N Current (RMS),A,31.4
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,61.9
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.3
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.05
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.1
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.09
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.76
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,N Current (RMS),A,22.2
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.0
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.8
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L3 Active Power,kW,12.32
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L2 Active Power,kW,22.03
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L1 Active Power,kW,14.4
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,N Current (RMS),A,40.6
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.0
332029,Foxfield Close,2024-01-23T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.37
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.59
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.83
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,N Current (RMS),A,33.8
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,63.6
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.14
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.48
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.79
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.83
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,N Current (RMS),A,17.1
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.7
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L3 Active Power,kW,7.85
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L2 Active Power,kW,22.37
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L1 Active Power,kW,12.66
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,N Current (RMS),A,42.6
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.1
332029,Foxfield Close,2024-01-23T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.8
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.68
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.69
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,N Current (RMS),A,31.5
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.9
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,64.8
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.4
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.35
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.44
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.34
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,N Current (RMS),A,34.6
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,65.2
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L3 Active Power,kW,9.15
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L2 Active Power,kW,31.13
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L1 Active Power,kW,15.04
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,N Current (RMS),A,64.6
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.1
332029,Foxfield Close,2024-01-23T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.22
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.98
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.07
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,N Current (RMS),A,39.5
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.7
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,78.0
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,43.2
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.37
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.51
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.21
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,N Current (RMS),A,34.0
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.4
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,61.3
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.3
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L3 Active Power,kW,10.59
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L2 Active Power,kW,32.48
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L1 Active Power,kW,16.27
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,N Current (RMS),A,69.4
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.3
332029,Foxfield Close,2024-01-23T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.7
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.1
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.89
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.39
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,N Current (RMS),A,29.0
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.1
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,61.5
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.73
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.44
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.55
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.37
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,N Current (RMS),A,25.5
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.2
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,48.3
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,35.1
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L3 Active Power,kW,10.53
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L2 Active Power,kW,26.44
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L1 Active Power,kW,20.76
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,N Current (RMS),A,52.8
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.3
332029,Foxfield Close,2024-01-23T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.2
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.56
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.37
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.27
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.76
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,N Current (RMS),A,33.4
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,70.6
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.36
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.64
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.29
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.68
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,N Current (RMS),A,24.0
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.3
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.9
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.3
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L3 Active Power,kW,11.01
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L2 Active Power,kW,28.56
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L1 Active Power,kW,19.44
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,N Current (RMS),A,54.7
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
332029,Foxfield Close,2024-01-23T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.5
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.34
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,17.15
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.02
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,N Current (RMS),A,29.4
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,69.8
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,46.0
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.62
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.03
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.12
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,N Current (RMS),A,29.8
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,57.8
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.0
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.83
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
332029,Foxfield Close,2024-01-23T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
