Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-17 11:00:00,5.10336,1.48848,5.316,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.0784,1.4812,5.29,5.19936,1.51648,5.416,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.1744,1.5091999999999999,5.39
2021-01-17 11:30:00,5.13696,1.49828,5.351,0.039360000000000006,0.01148,0.041,5.0976,1.4868000000000001,5.31,5.30976,1.54868,5.531,0.039360000000000006,0.01148,0.041,5.2704,1.5372,5.49
2021-01-17 12:00:00,5.13888,1.49884,5.353,0.041280000000000004,0.01204,0.043000000000000003,5.0976,1.4868000000000001,5.31,5.31168,1.5492400000000002,5.533,0.041280000000000004,0.01204,0.043000000000000003,5.2704,1.5372,5.49
2021-01-17 12:30:00,5.14224,1.4998200000000002,5.3565000000000005,0.044640000000000006,0.01302,0.0465,5.0976,1.4868000000000001,5.31,5.35344,1.56142,5.5765,0.044640000000000006,0.01302,0.0465,5.3088,1.5484,5.53
2021-01-17 13:00:00,5.12496,1.49478,5.3385,0.027360000000000002,0.007980000000000001,0.0285,5.0976,1.4868000000000001,5.31,5.24976,1.53118,5.4685,0.027360000000000002,0.007980000000000001,0.0285,5.2224,1.5232,5.44
2021-01-17 13:30:00,5.23392,1.52656,5.452,0.021120000000000003,0.0061600000000000005,0.022,5.2128,1.5204,5.43,5.38752,1.57136,5.612,0.021120000000000003,0.0061600000000000005,0.022,5.3664,1.5652,5.59
2021-01-17 14:00:00,5.04288,1.47084,5.253,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.0304,1.4672,5.24,5.47488,1.59684,5.703,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.4624,1.5932,5.69
2021-01-17 14:30:00,5.08512,1.48316,5.297,0.00672,0.0019600000000000004,0.007,5.0784,1.4812,5.29,5.45952,1.59236,5.687,0.00672,0.0019600000000000004,0.007,5.4528,1.5904,5.68
2021-01-17 15:00:00,5.1504,1.5022,5.365,0.0048000000000000004,0.0014,0.005,5.1456,1.5008,5.36,5.5056,1.6058,5.735,0.0048000000000000004,0.0014,0.005,5.5008,1.6044,5.73
2021-01-17 15:30:00,5.15856,1.50458,5.3735,0.00336,0.0009800000000000002,0.0035,5.1552,1.5036,5.37,5.49456,1.6025800000000001,5.7235,0.00336,0.0009800000000000002,0.0035,5.4912,1.6016,5.72
2021-01-17 16:00:00,5.30064,1.54602,5.5215,0.00144,0.00042,0.0015,5.2992,1.5455999999999999,5.52,5.57904,1.6272199999999999,5.8115,0.00144,0.00042,0.0015,5.5776,1.6268,5.8100000000000005
2021-01-17 16:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2021-01-17 17:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2021-01-17 17:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2021-01-17 18:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2021-01-17 18:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2021-01-17 19:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2021-01-17 19:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2021-01-17 20:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2021-01-17 20:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2021-01-17 21:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2021-01-17 21:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2021-01-17 22:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2021-01-17 22:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2021-01-17 23:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-01-17 23:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-01-18 00:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-01-18 00:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2021-01-18 01:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-01-18 01:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-01-18 02:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2021-01-18 02:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2021-01-18 03:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2021-01-18 03:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-01-18 04:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2021-01-18 04:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-01-18 05:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-01-18 05:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-01-18 06:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-01-18 06:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-01-18 07:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2021-01-18 07:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2021-01-18 08:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2021-01-18 08:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2021-01-18 09:00:00,6.06768,1.76974,6.3205,0.00048000000000000007,0.00014000000000000001,0.0005,6.0672,1.7696,6.32,6.44208,1.87894,6.7105,0.00048000000000000007,0.00014000000000000001,0.0005,6.4416,1.8788,6.71
2021-01-18 09:30:00,6.06816,1.7698800000000001,6.321,0.0009600000000000001,0.00028000000000000003,0.001,6.0672,1.7696,6.32,6.44256,1.87908,6.711,0.0009600000000000001,0.00028000000000000003,0.001,6.4416,1.8788,6.71
2021-01-18 10:00:00,6.1752,1.8011,6.4325,0.0024000000000000002,0.0007,0.0025,6.1728,1.8004,6.43,6.5784,1.9187,6.8525,0.0024000000000000002,0.0007,0.0025,6.5760000000000005,1.9180000000000001,6.85
2021-01-18 10:30:00,6.1608,1.7969,6.4175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.1536,1.7948,6.41,6.6024,1.9257,6.8775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.5952,1.9236,6.87
2021-01-18 11:00:00,6.20544,1.80992,6.464,0.0038400000000000005,0.0011200000000000001,0.004,6.2016,1.8088000000000002,6.46,6.6470400000000005,1.93872,6.924,0.0038400000000000005,0.0011200000000000001,0.004,6.6432,1.9376000000000002,6.92
2021-01-18 11:30:00,6.20976,1.81118,6.4685,0.00816,0.00238,0.0085,6.2016,1.8088000000000002,6.46,6.66096,1.94278,6.9385,0.00816,0.00238,0.0085,6.6528,1.9404,6.93
2021-01-18 12:00:00,6.32208,1.84394,6.5855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.3168,1.8424,6.58,6.77328,1.97554,7.0555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.768,1.974,7.05
2021-01-18 12:30:00,6.59712,1.92416,6.872,0.0019200000000000003,0.0005600000000000001,0.002,6.5952,1.9236,6.87,6.7891200000000005,1.9801600000000001,7.072,0.0019200000000000003,0.0005600000000000001,0.002,6.7872,1.9796,7.07
2021-01-18 13:00:00,6.65376,1.94068,6.931,0.0009600000000000001,0.00028000000000000003,0.001,6.6528,1.9404,6.93,6.67296,1.9462800000000002,6.9510000000000005,0.0009600000000000001,0.00028000000000000003,0.001,6.672,1.9460000000000002,6.95
2021-01-18 13:30:00,6.58656,1.9210800000000001,6.861,0.0009600000000000001,0.00028000000000000003,0.001,6.5856,1.9208,6.86,6.59616,1.92388,6.871,0.0009600000000000001,0.00028000000000000003,0.001,6.5952,1.9236,6.87
2021-01-18 14:00:00,6.6052800000000005,1.9265400000000001,6.8805,0.00048000000000000007,0.00014000000000000001,0.0005,6.6048,1.9264000000000001,6.88,6.61488,1.92934,6.8905,0.00048000000000000007,0.00014000000000000001,0.0005,6.6144,1.9292,6.89
2021-01-18 14:30:00,6.56832,1.9157600000000001,6.842,0.0019200000000000003,0.0005600000000000001,0.002,6.5664,1.9152,6.84,6.56832,1.9157600000000001,6.842,0.0019200000000000003,0.0005600000000000001,0.002,6.5664,1.9152,6.84
2021-01-18 15:00:00,6.48144,1.8904200000000002,6.7515,0.00144,0.00042,0.0015,6.48,1.8900000000000001,6.75,6.47184,1.88762,6.7415,0.00144,0.00042,0.0015,6.4704,1.8872,6.74
2021-01-18 15:30:00,6.47136,1.88748,6.741,0.0009600000000000001,0.00028000000000000003,0.001,6.4704,1.8872,6.74,6.45216,1.8818800000000002,6.721,0.0009600000000000001,0.00028000000000000003,0.001,6.4512,1.8816000000000002,6.72
2021-01-18 16:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-01-18 16:30:00,6.58944,1.92192,6.864,0.01344,0.003920000000000001,0.014,6.5760000000000005,1.9180000000000001,6.85,6.55104,1.91072,6.824,0.01344,0.003920000000000001,0.014,6.5376,1.9068,6.8100000000000005
2021-01-18 17:00:00,6.7008,1.9544000000000001,6.98,0.028800000000000003,0.008400000000000001,0.03,6.672,1.9460000000000002,6.95,6.6815999999999995,1.9488,6.96,0.028800000000000003,0.008400000000000001,0.03,6.6528,1.9404,6.93
2021-01-18 17:30:00,6.5856,1.9208,6.86,0.028800000000000003,0.008400000000000001,0.03,6.5568,1.9123999999999999,6.83,6.5664,1.9152,6.84,0.028800000000000003,0.008400000000000001,0.03,6.5376,1.9068,6.8100000000000005
2021-01-18 18:00:00,6.4224,1.8732000000000002,6.69,0.028800000000000003,0.008400000000000001,0.03,6.3936,1.8648,6.66,6.4032,1.8676,6.67,0.028800000000000003,0.008400000000000001,0.03,6.3744,1.8592,6.64
2021-01-18 18:30:00,6.2496,1.8228,6.51,0.028800000000000003,0.008400000000000001,0.03,6.2208,1.8144,6.48,6.2208,1.8144,6.48,0.028800000000000003,0.008400000000000001,0.03,6.192,1.806,6.45
2021-01-18 19:00:00,6.17232,1.8002600000000002,6.4295,0.02832,0.00826,0.029500000000000002,6.144,1.792,6.4,6.13392,1.78906,6.3895,0.02832,0.00826,0.029500000000000002,6.1056,1.7808000000000002,6.36
2021-01-18 19:30:00,5.8608,1.7094,6.105,0.014400000000000001,0.004200000000000001,0.015,5.8464,1.7052,6.09,5.8032,1.6926,6.045,0.014400000000000001,0.004200000000000001,0.015,5.7888,1.6884000000000001,6.03
2021-01-18 20:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-01-18 20:30:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2021-01-18 21:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2021-01-18 21:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2021-01-18 22:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2021-01-18 22:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-01-18 23:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-01-18 23:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-01-19 00:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2021-01-19 00:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-01-19 01:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-01-19 01:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2021-01-19 02:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2021-01-19 02:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2021-01-19 03:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2021-01-19 03:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-01-19 04:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-01-19 04:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-01-19 05:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-01-19 05:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2021-01-19 06:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-01-19 06:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2021-01-19 07:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2021-01-19 07:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2021-01-19 08:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2021-01-19 08:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2021-01-19 09:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2021-01-19 09:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2021-01-19 10:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2021-01-19 10:30:00,6.13584,1.7896200000000002,6.3915,0.00144,0.00042,0.0015,6.1344,1.7892000000000001,6.39,6.12624,1.78682,6.3815,0.00144,0.00042,0.0015,6.1248,1.7864,6.38
2021-01-19 11:00:00,6.14736,1.79298,6.4035,0.00336,0.0009800000000000002,0.0035,6.144,1.792,6.4,6.11856,1.78458,6.3735,0.00336,0.0009800000000000002,0.0035,6.1152,1.7836,6.37
2021-01-19 11:30:00,6.18384,1.80362,6.4415,0.00144,0.00042,0.0015,6.1824,1.8032,6.44,6.13584,1.7896200000000002,6.3915,0.00144,0.00042,0.0015,6.1344,1.7892000000000001,6.39
2021-01-19 12:00:00,6.15312,1.79466,6.4095,0.009120000000000001,0.00266,0.0095,6.144,1.792,6.4,6.14352,1.7918600000000002,6.3995,0.009120000000000001,0.00266,0.0095,6.1344,1.7892000000000001,6.39
2021-01-19 12:30:00,5.96736,1.74048,6.216,0.00576,0.00168,0.006,5.9616,1.7388,6.21,5.95776,1.7376800000000001,6.206,0.00576,0.00168,0.006,5.952,1.736,6.2
2021-01-19 13:00:00,6.21504,1.81272,6.474,0.0038400000000000005,0.0011200000000000001,0.004,6.2112,1.8115999999999999,6.47,6.20544,1.80992,6.464,0.0038400000000000005,0.0011200000000000001,0.004,6.2016,1.8088000000000002,6.46
2021-01-19 13:30:00,6.30912,1.84016,6.572,0.0019200000000000003,0.0005600000000000001,0.002,6.3072,1.8396,6.57,6.31872,1.8429600000000002,6.582,0.0019200000000000003,0.0005600000000000001,0.002,6.3168,1.8424,6.58
2021-01-19 14:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2021-01-19 14:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2021-01-19 15:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-01-19 15:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-01-19 16:00:00,6.28176,1.8321800000000001,6.5435,0.00336,0.0009800000000000002,0.0035,6.2784,1.8312,6.54,6.65616,1.94138,6.9335,0.00336,0.0009800000000000002,0.0035,6.6528,1.9404,6.93
2021-01-19 16:30:00,6.34656,1.85108,6.611,0.02976,0.00868,0.031,6.3168,1.8424,6.58,6.72096,1.96028,7.001,0.02976,0.00868,0.031,6.6912,1.9516,6.97
2021-01-19 17:00:00,6.28848,1.83414,6.5504999999999995,0.029280000000000004,0.00854,0.030500000000000003,6.2592,1.8256000000000001,6.52,6.66288,1.94334,6.9405,0.029280000000000004,0.00854,0.030500000000000003,6.6336,1.9348,6.91
2021-01-19 17:30:00,6.33552,1.84786,6.5995,0.02832,0.00826,0.029500000000000002,6.3072,1.8396,6.57,6.70992,1.9570600000000002,6.9895,0.02832,0.00826,0.029500000000000002,6.6815999999999995,1.9488,6.96
2021-01-19 18:00:00,6.10368,1.78024,6.358,0.02688,0.007840000000000001,0.028,6.0768,1.7724000000000002,6.33,6.4684800000000005,1.88664,6.7379999999999995,0.02688,0.007840000000000001,0.028,6.4416,1.8788,6.71
2021-01-19 18:30:00,5.97072,1.74146,6.2195,0.009120000000000001,0.00266,0.0095,5.9616,1.7388,6.21,6.32592,1.8450600000000001,6.5895,0.009120000000000001,0.00266,0.0095,6.3168,1.8424,6.58
2021-01-19 19:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2021-01-19 19:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2021-01-19 20:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2021-01-19 20:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2021-01-19 21:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2021-01-19 21:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2021-01-19 22:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-01-19 22:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2021-01-19 23:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2021-01-19 23:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-01-20 00:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2021-01-20 00:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2021-01-20 01:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2021-01-20 01:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2021-01-20 02:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-01-20 02:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2021-01-20 03:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-01-20 03:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-01-20 04:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-01-20 04:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-01-20 05:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-01-20 05:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
