Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-10-15 17:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-10-15 18:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-10-15 18:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-10-15 19:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-10-15 19:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.712,1.666,5.95,5.712,1.666,5.95
2020-10-15 20:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-10-15 20:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-10-15 21:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-10-15 21:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-10-15 22:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-10-15 22:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-10-15 23:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.224,1.232,4.4,4.224,1.232,4.4
2020-10-15 23:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-10-16 00:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-10-16 00:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.888,1.134,4.05,3.888,1.134,4.05
2020-10-16 01:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-10-16 01:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-10-16 02:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-10-16 02:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-10-16 03:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-10-16 03:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.792,1.106,3.95,3.792,1.106,3.95
2020-10-16 04:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-10-16 04:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-10-16 05:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-10-16 05:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-10-16 06:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-10-16 06:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-10-16 07:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-10-16 07:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-10-16 08:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-10-16 08:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2020-10-16 09:00:00,6.24,1.82,6.5,6.24,1.82,6.5,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2020-10-16 09:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2020-10-16 10:00:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2020-10-16 10:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2020-10-16 11:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2020-10-16 11:30:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2020-10-16 12:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2020-10-16 12:30:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2020-10-16 13:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2020-10-16 13:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2020-10-16 14:00:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2020-10-16 14:30:00,6.72,1.96,7.0,6.72,1.96,7.0,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2020-10-16 15:00:00,6.624,1.932,6.9,6.624,1.932,6.9,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2020-10-16 15:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-10-16 16:00:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.432,1.876,6.7,6.432,1.876,6.7
2020-10-16 16:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2020-10-16 17:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-10-16 17:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.144,1.792,6.4,6.144,1.792,6.4
2020-10-16 18:00:00,5.808,1.694,6.05,5.808,1.694,6.05,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-10-16 18:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2020-10-16 19:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.808,1.694,6.05,5.808,1.694,6.05
2020-10-16 19:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-10-16 20:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-10-16 20:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-10-16 21:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-10-16 21:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-10-16 22:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-10-16 22:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-10-16 23:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.32,1.26,4.5,4.32,1.26,4.5
2020-10-16 23:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-10-17 00:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-10-17 00:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-10-17 01:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-10-17 01:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-10-17 02:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-10-17 02:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-10-17 03:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-10-17 03:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-10-17 04:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-10-17 04:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-10-17 05:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-10-17 05:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-10-17 06:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-10-17 06:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-10-17 07:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-10-17 07:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-10-17 08:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.656,1.358,4.85,4.656,1.358,4.85
2020-10-17 08:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-10-17 09:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-10-17 09:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-10-17 10:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-10-17 10:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-10-17 11:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-10-17 11:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-10-17 12:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-10-17 12:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-10-17 13:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-10-17 13:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-10-17 14:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-10-17 14:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-10-17 15:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.144,1.792,6.4,6.144,1.792,6.4
2020-10-17 15:30:00,6.144,1.792,6.4,6.144,1.792,6.4,6.048,1.764,6.3,6.048,1.764,6.3
2020-10-17 16:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2020-10-17 16:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.0,1.75,6.25,6.0,1.75,6.25
2020-10-17 17:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2020-10-17 17:30:00,6.0,1.75,6.25,6.0,1.75,6.25,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-10-17 18:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-10-17 18:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-10-17 19:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-10-17 19:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-10-17 20:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.232,1.526,5.45,5.232,1.526,5.45
2020-10-17 20:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-10-17 21:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-10-17 21:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-10-17 22:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-10-17 22:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-10-17 23:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-10-17 23:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-10-18 00:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-10-18 00:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-10-18 01:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-10-18 01:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-10-18 02:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-10-18 02:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-10-18 03:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-10-18 03:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-10-18 04:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-10-18 04:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-10-18 05:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-10-18 05:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.552,1.036,3.7,3.552,1.036,3.7
2020-10-18 06:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-10-18 06:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-10-18 07:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.888,1.134,4.05,3.888,1.134,4.05
2020-10-18 07:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-10-18 08:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.224,1.232,4.4,4.224,1.232,4.4
2020-10-18 08:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-10-18 09:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-10-18 09:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-10-18 10:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-10-18 10:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-10-18 11:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-10-18 11:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-10-18 12:00:00,5.808,1.694,6.05,5.808,1.694,6.05,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2020-10-18 12:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-10-18 13:00:00,5.856,1.708,6.1,5.856,1.708,6.1,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-10-18 13:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-10-18 14:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.808,1.694,6.05,5.808,1.694,6.05
2020-10-18 14:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.616,1.638,5.85,5.616,1.638,5.85
2020-10-18 15:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-10-18 15:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-10-18 16:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-10-18 16:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-10-18 17:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-10-18 17:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-10-18 18:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.944,1.442,5.15,4.944,1.442,5.15
2020-10-18 18:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-10-18 19:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-10-18 19:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-10-18 20:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2020-10-18 20:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-10-18 21:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-10-18 21:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-10-18 22:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-10-18 22:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-10-18 23:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.08,1.19,4.25,4.08,1.19,4.25
2020-10-18 23:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-10-19 00:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-10-19 00:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-10-19 01:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-10-19 01:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.84,1.12,4.0,3.84,1.12,4.0
2020-10-19 02:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-10-19 02:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-10-19 03:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.792,1.106,3.95,3.792,1.106,3.95
2020-10-19 03:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-10-19 04:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-10-19 04:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-10-19 05:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-10-19 05:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.84,1.12,4.0,3.84,1.12,4.0
2020-10-19 06:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-10-19 06:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-10-19 07:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-10-19 07:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.088,1.484,5.3,5.088,1.484,5.3
2020-10-19 08:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-10-19 08:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-10-19 09:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-10-19 09:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-10-19 10:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-10-19 10:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-10-19 11:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2020-10-19 11:30:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-10-19 12:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2020-10-19 12:30:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2020-10-19 13:00:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2020-10-19 13:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2020-10-19 14:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-10-19 14:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-10-19 15:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2020-10-19 15:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-10-19 16:00:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-10-19 16:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.432,1.876,6.7,6.432,1.876,6.7
2020-10-19 17:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
