Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,53.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,74.8
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.46
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.53
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.5
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,N Current (RMS),A,7.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.85
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.24
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,N Current (RMS),A,58.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.68
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.83
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.33
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.61
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,N Current (RMS),A,11.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,transformer,,Temperature,C,13.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.79
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.17
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.37
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L3 Active Power,kW,5.5
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L2 Active Power,kW,46.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L1 Active Power,kW,61.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,N Current (RMS),A,118.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,193.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,255.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.01
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.57
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.66
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,23.47
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,21.56
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,31.31
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,N Current (RMS),A,37.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,97.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,89.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,129.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.64
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.8
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.18
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,-34.93
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.35
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.67
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,N Current (RMS),A,31.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,146.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,48.5
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,69.5
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.97
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.15
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.41
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,N Current (RMS),A,4.7
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.12
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.67
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,N Current (RMS),A,58.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.86
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.89
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.53
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,N Current (RMS),A,10.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,transformer,,Temperature,C,13.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.55
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.08
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L3 Active Power,kW,-6.48
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L2 Active Power,kW,40.32
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L1 Active Power,kW,55.31
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,N Current (RMS),A,112.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,229.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.92
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.78
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,22.44
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,24.72
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,29.49
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,N Current (RMS),A,36.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,93.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,104.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,123.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.51
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.36
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,-34.46
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.45
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,18.67
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,N Current (RMS),A,35.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,145.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,50.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,78.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.03
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.13
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.66
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,N Current (RMS),A,5.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.56
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.91
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.06
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,N Current (RMS),A,58.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.49
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.25
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.57
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,N Current (RMS),A,15.7
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,transformer,,Temperature,C,13.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.25
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.71
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-7.52
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L2 Active Power,kW,46.46
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L1 Active Power,kW,52.45
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,N Current (RMS),A,97.4
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,196.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,219.7
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.59
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.13
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.51
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,23.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,22.01
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,28.11
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,N Current (RMS),A,39.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,99.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,94.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,117.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.71
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.17
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.69
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,-34.11
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.09
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.01
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,N Current (RMS),A,36.5
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,144.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,47.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,72.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.1
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.15
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.46
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,N Current (RMS),A,5.8
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.85
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.48
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.58
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,N Current (RMS),A,57.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.06
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.86
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.44
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.28
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,1,N Current (RMS),A,12.3
930877,PROFFITT AVENUE COVEY,2024-03-12T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
