Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,06,L3 Active Power,kW,8.95
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,06,L2 Active Power,kW,22.4
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,06,L1 Active Power,kW,7.89
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,06,N Current (RMS),A,46.5
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,06,L3 Current (RMS),A,38.9
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,06,L2 Current (RMS),A,92.7
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,06,L1 Current (RMS),A,34.6
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.71
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.25
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.3
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.97
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L2 Active Power,kW,5.95
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L1 Active Power,kW,12.59
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,N Current (RMS),A,19.2
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L3 Current (RMS),A,41.6
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L2 Current (RMS),A,24.9
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,05,L1 Current (RMS),A,52.5
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.52
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.79
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.86
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.4
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,N Current (RMS),A,10.2
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,14.0
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,17.9
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,14.1
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.59
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.32
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.07
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.5
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,N Current (RMS),A,5.0
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,6.3
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,5.2
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.8
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.88
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.84
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.19
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.44
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.87
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.14
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,N Current (RMS),A,19.6
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,11.6
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,30.5
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,26.1
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.45
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.48
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.03
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.14
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.92
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,N Current (RMS),A,2.0
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,2.6
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,6.1
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,4.3
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,transformer,,Temperature,C,14.9
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L3 Active Power,kW,24.49
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L2 Active Power,kW,41.28
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L1 Active Power,kW,31.44
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,N Current (RMS),A,66.3
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.0
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,171.9
895926,"EAGLE STREET,HEAGE",2024-01-30T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.03
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.69
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.25
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L3 Active Power,kW,10.42
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L2 Active Power,kW,24.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L1 Active Power,kW,7.41
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,N Current (RMS),A,52.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L3 Current (RMS),A,44.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L2 Current (RMS),A,101.3
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,06,L1 Current (RMS),A,33.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.85
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.37
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.22
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L3 Active Power,kW,13.77
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.71
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L1 Active Power,kW,14.52
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,N Current (RMS),A,20.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L3 Current (RMS),A,57.0
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L2 Current (RMS),A,32.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,05,L1 Current (RMS),A,60.1
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.59
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.46
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.68
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,N Current (RMS),A,17.7
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,28.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,8.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.35
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.75
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.57
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,N Current (RMS),A,7.3
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.8
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,3.2
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.16
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.79
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.22
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.32
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,N Current (RMS),A,21.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.3
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,33.0
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,19.7
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.69
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.91
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.58
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.22
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.41
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.95
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,N Current (RMS),A,2.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,3.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,6.9
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,4.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,transformer,,Temperature,C,14.9
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L3 Active Power,kW,30.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L2 Active Power,kW,49.14
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L1 Active Power,kW,29.45
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,N Current (RMS),A,83.0
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,202.9
895926,"EAGLE STREET,HEAGE",2024-01-30T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.2
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.18
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.33
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.09
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L3 Active Power,kW,11.38
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L2 Active Power,kW,25.86
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L1 Active Power,kW,7.96
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,N Current (RMS),A,56.0
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L3 Current (RMS),A,50.3
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L2 Current (RMS),A,107.7
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,06,L1 Current (RMS),A,35.0
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.74
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.1
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.92
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.76
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L1 Active Power,kW,15.03
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,N Current (RMS),A,25.1
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L3 Current (RMS),A,45.7
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L2 Current (RMS),A,24.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,05,L1 Current (RMS),A,62.8
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.78
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.18
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.65
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.96
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.44
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.02
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,N Current (RMS),A,15.8
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,14.0
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.3
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,5.1
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.17
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.82
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.54
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,N Current (RMS),A,11.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,14.3
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,8.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,3.1
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.76
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.48
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.32
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.15
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,N Current (RMS),A,20.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,11.3
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,32.4
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,18.3
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.93
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.56
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.21
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.36
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.92
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,N Current (RMS),A,2.2
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,3.2
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,6.9
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,4.5
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,transformer,,Temperature,C,14.8
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L3 Active Power,kW,30.11
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L2 Active Power,kW,47.56
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L1 Active Power,kW,29.62
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,N Current (RMS),A,77.7
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.6
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,197.7
895926,"EAGLE STREET,HEAGE",2024-01-30T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,125.0
895926,"EAGLE STREET,HEAGE",2024-01-30T08:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.55
895926,"EAGLE STREET,HEAGE",2024-01-30T08:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.31
895926,"EAGLE STREET,HEAGE",2024-01-30T08:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.28
