Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.93
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.85
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.77
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.56
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.37
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,48.0
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.8
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.6
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.8
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,transformer,,Temperature,C,19.8
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.99
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.5
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L3 Active Power,kW,14.19
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L2 Active Power,kW,18.87
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L1 Active Power,kW,26.2
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,N Current (RMS),A,69.4
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.3
521665,Bryn Saeson,2024-01-24T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.8
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.26
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.5
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L3 Active Power,kW,4.47
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L2 Active Power,kW,3.68
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L1 Active Power,kW,5.41
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,N Current (RMS),A,16.5
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.9
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,19.0
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.6
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.13
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.48
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L3 Active Power,kW,2.13
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L2 Active Power,kW,3.46
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L1 Active Power,kW,3.08
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,N Current (RMS),A,11.2
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.4
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.8
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.02
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.08
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.9
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.59
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.85
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.11
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.76
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,12.16
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.97
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.9
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.1
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.0
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,71.4
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,transformer,,Temperature,C,19.8
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.67
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L3 Active Power,kW,13.41
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L2 Active Power,kW,19.34
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L1 Active Power,kW,25.37
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,N Current (RMS),A,70.2
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
521665,Bryn Saeson,2024-01-24T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.25
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.28
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.36
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L3 Active Power,kW,4.41
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L2 Active Power,kW,3.44
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L1 Active Power,kW,5.53
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,N Current (RMS),A,16.8
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.2
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,27.5
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.94
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.69
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L3 Active Power,kW,2.24
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L2 Active Power,kW,3.4
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L1 Active Power,kW,2.58
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,N Current (RMS),A,11.6
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.1
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.9
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,13.8
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.02
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.08
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,1.0
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.47
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.31
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.42
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.89
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.75
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,17.2
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,46.8
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.3
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.9
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.5
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,transformer,,Temperature,C,19.9
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.01
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.64
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.46
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L3 Active Power,kW,13.59
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L2 Active Power,kW,19.63
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L1 Active Power,kW,25.23
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,N Current (RMS),A,69.6
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.2
521665,Bryn Saeson,2024-01-24T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.3
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.21
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.46
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.99
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L3 Active Power,kW,4.18
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L2 Active Power,kW,3.52
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L1 Active Power,kW,5.98
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,N Current (RMS),A,17.6
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,20.3
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,18.8
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.5
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L3 Active Power,kW,2.34
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L2 Active Power,kW,3.56
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L1 Active Power,kW,2.58
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,N Current (RMS),A,11.4
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,13.1
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,13.2
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.09
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,1.0
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.98
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.51
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.37
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.75
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.77
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,52.9
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.9
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.5
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.1
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,transformer,,Temperature,C,19.9
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.01
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.96
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L3 Active Power,kW,12.94
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L2 Active Power,kW,19.87
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L1 Active Power,kW,26.24
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,N Current (RMS),A,74.8
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.1
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
521665,Bryn Saeson,2024-01-24T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.82
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.46
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.92
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L3 Active Power,kW,5.41
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L2 Active Power,kW,3.81
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L1 Active Power,kW,5.96
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,N Current (RMS),A,17.9
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.5
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,19.6
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.3
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.79
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.02
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.51
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L3 Active Power,kW,2.45
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L2 Active Power,kW,4.87
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L1 Active Power,kW,2.66
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,N Current (RMS),A,14.6
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.4
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.6
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.5
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.03
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
