Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-16 21:30:00,1.52,-0.08,1.5221038072000002,0.0,0,0.0,1.52,-0.08,1.5221038072000002,1.51,-0.19,1.5219066988,0.0,0,0.0,1.51,-0.19,1.5219066988
2020-09-16 22:00:00,1.43,-0.13,1.4358969322,0.0,0,0.0,1.43,-0.13,1.4358969322,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2020-09-16 22:30:00,1.3599999999999999,0.06,1.361322886,0.0,0,0.0,1.3599999999999999,0.06,1.361322886,1.35,-0.42,1.4138246002,0.0,0,0.0,1.35,-0.42,1.4138246002
2020-09-16 23:00:00,1.3,0.28,1.3298120168,0.0,0,0.0,1.3,0.28,1.3298120168,1.24,-0.48,1.3296616111000001,0.0,0,0.0,1.24,-0.48,1.3296616111000001
2020-09-16 23:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-09-17 00:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11
2020-09-17 00:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2020-09-17 01:00:00,1.1505,0.0,1.1505,0.0005,0,0.0005,1.15,0.0,1.15,1.1405,0.0,1.1405,0.0005,0,0.0005,1.1400000000000001,0.0,1.1400000000000001
2020-09-17 01:30:00,1.2505,0.0,1.2505,0.0005,0,0.0005,1.25,0.0,1.25,1.2505,0.0,1.2505,0.0005,0,0.0005,1.25,0.0,1.25
2020-09-17 02:00:00,1.252,-0.13,1.2587311071,0.002,0,0.002,1.25,-0.13,1.2567418191,1.252,0.0,1.252,0.002,0,0.002,1.25,0.0,1.25
2020-09-17 02:30:00,1.252,-0.13,1.2587311071,0.002,0,0.002,1.25,-0.13,1.2567418191,1.252,-0.13,1.2587311071,0.002,0,0.002,1.25,-0.13,1.2567418191
2020-09-17 03:00:00,1.1975,-0.13,1.2045356989,0.007500000000000001,0,0.007500000000000001,1.19,-0.13,1.1970797801,1.1975,0.0,1.1975,0.007500000000000001,0,0.007500000000000001,1.19,0.0,1.19
2020-09-17 03:30:00,1.1755,0.0,1.1755,0.0055000000000000005,0,0.0055000000000000005,1.17,0.0,1.17,1.1755,0.0,1.1755,0.0055000000000000005,0,0.0055000000000000005,1.17,0.0,1.17
2020-09-17 04:00:00,1.182,0.0,1.182,0.012,0,0.012,1.17,0.0,1.17,1.172,0.0,1.172,0.012,0,0.012,1.16,0.0,1.16
2020-09-17 04:30:00,1.185,0.0,1.185,0.015,0,0.015,1.17,0.0,1.17,1.185,0.0,1.185,0.015,0,0.015,1.17,0.0,1.17
2020-09-17 05:00:00,1.1715,0.0,1.1715,0.021500000000000002,0,0.021500000000000002,1.15,0.0,1.15,1.1615,0.0,1.1615,0.021500000000000002,0,0.021500000000000002,1.1400000000000001,0.0,1.1400000000000001
2020-09-17 05:30:00,1.217,0.0,1.217,0.027,0,0.027,1.19,0.0,1.19,1.217,0.0,1.217,0.027,0,0.027,1.19,0.0,1.19
2020-09-17 06:00:00,1.2145000000000001,0.0,1.2145000000000001,0.0245,0,0.0245,1.19,0.0,1.19,1.2145000000000001,0.0,1.2145000000000001,0.0245,0,0.0245,1.19,0.0,1.19
2020-09-17 06:30:00,1.3305,0.36,1.378343299,0.0205,0,0.0205,1.31,0.36,1.3585654198000001,1.2605,-0.49,1.3523905686,0.0205,0,0.0205,1.24,-0.49,1.3333041663
2020-09-17 07:00:00,1.4425,0.36,1.4867435051,0.022500000000000003,0,0.022500000000000003,1.42,0.36,1.4649232062,1.4125,-0.48,1.4918298328000001,0.022500000000000003,0,0.022500000000000003,1.3900000000000001,-0.48,1.470544117
2020-09-17 07:30:00,1.5725,0.0,1.5725,0.022500000000000003,0,0.022500000000000003,1.55,0.0,1.55,1.5625,0.0,1.5625,0.022500000000000003,0,0.022500000000000003,1.54,0.0,1.54
2020-09-17 08:00:00,1.6395,0.0,1.6395,0.029500000000000002,0,0.029500000000000002,1.6099999999999999,0.0,1.6099999999999999,1.6295000000000002,0.0,1.6295000000000002,0.029500000000000002,0,0.029500000000000002,1.6,0.0,1.6
2020-09-17 08:30:00,1.6535000000000002,0.41000000000000003,1.7035733768,0.0235,0,0.0235,1.63,0.41000000000000003,1.6807736314000001,1.6235,-0.45,1.6847113254,0.0235,0,0.0235,1.6,-0.45,1.6620770139
2020-09-17 09:00:00,1.7405,0.41000000000000003,1.788138767,0.030500000000000003,0,0.030500000000000003,1.71,0.41000000000000003,1.7584652399,1.6405,-0.45,1.7010997178,0.030500000000000003,0,0.030500000000000003,1.6099999999999999,-0.45,1.6717057157
2020-09-17 09:30:00,1.749,0.42,1.7987220463,0.029,0,0.029,1.72,0.42,1.7705366418000001,1.659,-0.45,1.7189476432,0.029,0,0.029,1.63,-0.45,1.6909760495000001
2020-09-17 10:00:00,1.661,0.43,1.7157566844,0.031,0,0.031,1.63,0.43,1.6857639218,1.5710000000000002,-0.44,1.6314536463,0.031,0,0.031,1.54,-0.44,1.6016241756
2020-09-17 10:30:00,1.5875,0.43,1.6447055208,0.0375,0,0.0375,1.55,0.43,1.6085397104,1.4975,-0.44,1.5608030785,0.0375,0,0.0375,1.46,-0.44,1.5248606493999999
2020-09-17 11:00:00,1.416,0.46,1.4888438467,0.036000000000000004,0,0.036000000000000004,1.38,0.46,1.4546477237,1.376,-0.41000000000000003,1.4357841063,0.036000000000000004,0,0.036000000000000004,1.34,-0.41000000000000003,1.4013208055
2020-09-17 11:30:00,1.2505,0.0,1.2505,0.0405,0,0.0405,1.21,0.0,1.21,1.2405,0.14,1.2483750438,0.0405,0,0.0405,1.2,0.14,1.2081390648
2020-09-17 12:00:00,1.1275,0.0,1.1275,0.0475,0,0.0475,1.08,0.0,1.08,1.1175,0.14,1.1262354328,0.0475,0,0.0475,1.07,0.14,1.0791200119
2020-09-17 12:30:00,1.0835,0.14,1.0925073226,0.043500000000000004,0,0.043500000000000004,1.04,0.14,1.0493807698,1.0835,0.14,1.0925073226,0.043500000000000004,0,0.043500000000000004,1.04,0.14,1.0493807698
2020-09-17 13:00:00,1.028,0.14,1.0374892771,0.048,0,0.048,0.98,0.14,0.9899494937000001,1.018,0.14,1.0275816269,0.048,0,0.048,0.97,0.14,0.9800510191
2020-09-17 13:30:00,0.979,0.14,0.9889595543,0.049,0,0.049,0.93,0.14,0.9404786016000001,0.979,0.14,0.9889595543,0.049,0,0.049,0.93,0.14,0.9404786016000001
2020-09-17 14:00:00,0.9435,0.14,0.9538303046000001,0.053500000000000006,0,0.053500000000000006,0.89,0.14,0.9009439494,0.9435,0.14,0.9538303046000001,0.053500000000000006,0,0.053500000000000006,0.89,0.14,0.9009439494
2020-09-17 14:30:00,0.9500000000000001,0.14,0.9602603814,0.04,0,0.04,0.91,0.14,0.9207062507,0.9400000000000001,0.14,0.9503683496,0.04,0,0.04,0.9,0.14,0.9108238029
2020-09-17 15:00:00,0.973,0.14,0.9830203457000001,0.013000000000000001,0,0.013000000000000001,0.96,0.14,0.9701546269,0.973,0.14,0.9830203457000001,0.013000000000000001,0,0.013000000000000001,0.96,0.14,0.9701546269
2020-09-17 15:30:00,0.9685,0.5,1.0899505723,0.0385,0,0.0385,0.93,0.5,1.0558882517,0.9685,-0.31,1.0169032648,0.0385,0,0.0385,0.93,-0.31,0.9803060747000001
2020-09-17 16:00:00,1.098,0.0,1.098,0.048,0,0.048,1.05,0.0,1.05,1.098,0.0,1.098,0.048,0,0.048,1.05,0.0,1.05
2020-09-17 16:30:00,1.195,0.0,1.195,0.045,0,0.045,1.15,0.0,1.15,1.185,0.0,1.185,0.045,0,0.045,1.1400000000000001,0.0,1.1400000000000001
2020-09-17 17:00:00,1.3235000000000001,0.0,1.3235000000000001,0.043500000000000004,0,0.043500000000000004,1.28,0.0,1.28,1.3235000000000001,0.0,1.3235000000000001,0.043500000000000004,0,0.043500000000000004,1.28,0.0,1.28
2020-09-17 17:30:00,1.5425,0.41000000000000003,1.5960596009999999,0.0425,0,0.0425,1.5,0.41000000000000003,1.5550241156,1.4925000000000002,-0.43,1.553208373,0.0425,0,0.0425,1.45,-0.43,1.5124152869
2020-09-17 18:00:00,1.627,0.39,1.6730896569,0.037,0,0.037,1.5899999999999999,0.39,1.637131638,1.607,-0.45,1.6688166466,0.037,0,0.037,1.57,-0.45,1.633217683
2020-09-17 18:30:00,1.7335,0.0,1.7335,0.0335,0,0.0335,1.7000000000000002,0.0,1.7000000000000002,1.7235,0.0,1.7235,0.0335,0,0.0335,1.69,0.0,1.69
2020-09-17 19:00:00,1.752,0.0,1.752,0.032,0,0.032,1.72,0.0,1.72,1.742,0.0,1.742,0.032,0,0.032,1.71,0.0,1.71
2020-09-17 19:30:00,1.7974999999999999,0.27,1.8176650544,0.0275,0,0.0275,1.77,0.27,1.7904747974,1.7375,-0.52,1.8136444663,0.0275,0,0.0275,1.71,-0.52,1.7873164241000001
2020-09-17 20:00:00,1.8035,0.17,1.8114944796999999,0.0235,0,0.0235,1.78,0.17,1.7880995498,1.7735,-0.45,1.8297000437,0.0235,0,0.0235,1.75,-0.45,1.8069311
2020-09-17 20:30:00,1.724,-0.13,1.7288944444,0.024,0,0.024,1.7000000000000002,-0.13,1.7049633427000002,1.714,-0.13,1.7189229186000001,0.024,0,0.024,1.69,-0.13,1.6949926254
2020-09-17 21:00:00,1.6320000000000001,-0.11,1.6357029070000002,0.022,0,0.022,1.6099999999999999,-0.11,1.6137533888000002,1.6219999999999999,-0.17,1.6308844225999999,0.022,0,0.022,1.6,-0.17,1.6090059043
2020-09-17 21:30:00,1.4835,-0.13,1.489185096,0.0235,0,0.0235,1.46,-0.13,1.4657762449,1.4735,-0.13,1.4792235294,0.0235,0,0.0235,1.45,-0.13,1.4558159224
2020-09-17 22:00:00,1.4315,-0.13,1.4373907785,0.021500000000000002,0,0.021500000000000002,1.4100000000000001,-0.13,1.4159802259,1.4215,-0.13,1.4274320474,0.021500000000000002,0,0.021500000000000002,1.4,-0.13,1.4060227593999999
2020-09-17 22:30:00,1.385,-0.13,1.3910877039,0.025,0,0.025,1.3599999999999999,-0.13,1.366199107,1.375,-0.13,1.3811317823,0.025,0,0.025,1.35,-0.13,1.3562448157
2020-09-17 23:00:00,1.2825,-0.13,1.289071856,0.022500000000000003,0,0.022500000000000003,1.26,-0.13,1.2666885963,1.2825,-0.13,1.289071856,0.022500000000000003,0,0.022500000000000003,1.26,-0.13,1.2666885963
2020-09-17 23:30:00,1.2225,0.0,1.2225,0.022500000000000003,0,0.022500000000000003,1.2,0.0,1.2,1.2125,0.0,1.2125,0.022500000000000003,0,0.022500000000000003,1.19,0.0,1.19
2020-09-18 00:00:00,1.1675,0.35000000000000003,1.2188339715,0.0275,0,0.0275,1.1400000000000001,0.35000000000000003,1.1925183437,1.1175,-0.48,1.2162262331,0.0275,0,0.0275,1.09,-0.48,1.1910079765
2020-09-18 00:30:00,1.176,0.35000000000000003,1.2269784024,0.026000000000000002,0,0.026000000000000002,1.15,0.35000000000000003,1.202081528,1.096,-0.48,1.1965015670999999,0.026000000000000002,0,0.026000000000000002,1.07,-0.48,1.1727318534
2020-09-18 01:00:00,1.176,0.35000000000000003,1.2269784024,0.026000000000000002,0,0.026000000000000002,1.15,0.35000000000000003,1.202081528,1.096,-0.5,1.2046642686,0.026000000000000002,0,0.026000000000000002,1.07,-0.5,1.181058847
2020-09-18 01:30:00,1.3014999999999999,0.32,1.340262008,0.0315,0,0.0315,1.27,0.32,1.3096946209,1.2215,-0.51,1.3236926569,0.0315,0,0.0315,1.19,-0.51,1.294681428
2020-09-18 02:00:00,1.3075,0.32,1.346089243,0.0375,0,0.0375,1.27,0.32,1.3096946209,1.2375,-0.53,1.3462192429,0.0375,0,0.0375,1.2,-0.53,1.3118307818
2020-09-18 02:30:00,1.308,0.32,1.3465749144,0.038,0,0.038,1.27,0.32,1.3096946209,1.238,-0.53,1.3466788778,0.038,0,0.038,1.2,-0.53,1.3118307818
2020-09-18 03:00:00,1.263,0.32,1.3029079016,0.033,0,0.033,1.23,0.32,1.2709445307,1.183,-0.51,1.2882503639,0.033,0,0.033,1.15,-0.51,1.2580143083
2020-09-18 03:30:00,1.2365,0.33,1.2797782034,0.026500000000000003,0,0.026500000000000003,1.21,0.33,1.2541929675999999,1.1565,-0.5,1.2599572413,0.026500000000000003,0,0.026500000000000003,1.13,-0.5,1.2356779516
2020-09-18 04:00:00,1.2135,0.33,1.2575699782,0.0235,0,0.0235,1.19,0.33,1.2349089035,1.1335,-0.5,1.2388794332,0.0235,0,0.0235,1.11,-0.5,1.2174152948
2020-09-18 04:30:00,1.2575,0.33,1.3000793245,0.0275,0,0.0275,1.23,0.33,1.2734991166,1.1775,-0.5,1.27926004,0.0275,0,0.0275,1.15,-0.5,1.2539936204
2020-09-18 05:00:00,1.2415,0.33,1.2846097656,0.0115,0,0.0115,1.23,0.33,1.2734991166,1.1615,-0.5,1.2645482395,0.0115,0,0.0115,1.15,-0.5,1.2539936204
2020-09-18 05:30:00,1.271,0.33,1.3131416527,0.011,0,0.011,1.26,0.33,1.3024976008,1.191,-0.5,1.2916969459,0.011,0,0.011,1.18,-0.5,1.2815615475
2020-09-18 06:00:00,1.2815,0.33,1.323307315,0.021500000000000002,0,0.021500000000000002,1.26,0.33,1.3024976008,1.2015,-0.48,1.2938323887,0.021500000000000002,0,0.021500000000000002,1.18,-0.48,1.2738916751
2020-09-18 06:30:00,1.3555000000000001,0.36,1.4024907308,0.0155,0,0.0155,1.34,0.36,1.3875157657,1.2955,-0.48,1.3815644212,0.0155,0,0.0155,1.28,-0.48,1.3670405993
2020-09-18 07:00:00,1.504,0.35000000000000003,1.5441878124000001,0.024,0,0.024,1.48,0.35000000000000003,1.5208221461,1.454,-0.48,1.5311812434,0.024,0,0.024,1.43,-0.48,1.5084097587
2020-09-18 07:30:00,1.65,-0.09,1.6524527225,0.03,0,0.03,1.62,-0.09,1.6224980740000001,1.6400000000000001,-0.18,1.6498484779,0.03,0,0.03,1.6099999999999999,-0.18,1.6200308639
2020-09-18 08:00:00,1.702,0.0,1.702,0.022,0,0.022,1.6800000000000002,0.0,1.6800000000000002,1.6920000000000002,0.0,1.6920000000000002,0.022,0,0.022,1.67,0.0,1.67
2020-09-18 08:30:00,1.6835,0.0,1.6835,0.0235,0,0.0235,1.6600000000000001,0.0,1.6600000000000001,1.6735,0.0,1.6735,0.0235,0,0.0235,1.65,0.0,1.65
2020-09-18 09:00:00,1.6095000000000002,0.0,1.6095000000000002,0.029500000000000002,0,0.029500000000000002,1.58,0.0,1.58,1.5995,0.0,1.5995,0.029500000000000002,0,0.029500000000000002,1.57,0.0,1.57
2020-09-18 09:30:00,1.616,0.44,1.6748301406000001,0.036000000000000004,0,0.036000000000000004,1.58,0.44,1.6401219466999999,1.556,-0.41000000000000003,1.6091103132,0.036000000000000004,0,0.036000000000000004,1.52,-0.41000000000000003,1.5743252523
2020-09-18 10:00:00,1.522,0.45,1.5871307445,0.032,0,0.032,1.49,0.45,1.5564703659,1.432,-0.39,1.4841576736,0.032,0,0.032,1.4,-0.39,1.4533065747
2020-09-18 10:30:00,1.4295,0.47000000000000003,1.5047824593999999,0.0395,0,0.0395,1.3900000000000001,0.47000000000000003,1.4673104648,1.4195,-0.14,1.4263871318999999,0.0395,0,0.0395,1.38,-0.14,1.3870832708
2020-09-18 11:00:00,1.272,0.0,1.272,0.042,0,0.042,1.23,0.0,1.23,1.262,0.0,1.262,0.042,0,0.042,1.22,0.0,1.22
2020-09-18 11:30:00,1.186,0.47000000000000003,1.2757335145,0.046,0,0.046,1.1400000000000001,0.47000000000000003,1.2330855607,1.146,-0.38,1.2073591015,0.046,0,0.046,1.1,-0.38,1.1637869221
2020-09-18 12:00:00,1.153,0.5,1.2567453998,0.043000000000000003,0,0.043000000000000003,1.11,0.5,1.2174152948,1.093,-0.36,1.1507601835,0.043000000000000003,0,0.043000000000000003,1.05,-0.36,1.11
2020-09-18 12:30:00,1.1015,0.14,1.1103613151,0.051500000000000004,0,0.051500000000000004,1.05,0.14,1.0592922165,1.1015,0.14,1.1103613151,0.051500000000000004,0,0.051500000000000004,1.05,0.14,1.0592922165
2020-09-18 13:00:00,1.0935,0.0,1.0935,0.043500000000000004,0,0.043500000000000004,1.05,0.0,1.05,1.0835,0.0,1.0835,0.043500000000000004,0,0.043500000000000004,1.04,0.0,1.04
2020-09-18 13:30:00,1.0965,0.14,1.1054013977000001,0.0465,0,0.0465,1.05,0.14,1.0592922165,1.0865,0.14,1.0954826562,0.0465,0,0.0465,1.04,0.14,1.0493807698
2020-09-18 14:00:00,1.0755,0.0,1.0755,0.0455,0,0.0455,1.03,0.0,1.03,1.0655000000000001,0.0,1.0655000000000001,0.0455,0,0.0455,1.02,0.0,1.02
2020-09-18 14:30:00,1.115,0.0,1.115,0.045,0,0.045,1.07,0.0,1.07,1.105,0.0,1.105,0.045,0,0.045,1.06,0.0,1.06
2020-09-18 15:00:00,1.1855,0.0,1.1855,0.0455,0,0.0455,1.1400000000000001,0.0,1.1400000000000001,1.1755,0.0,1.1755,0.0455,0,0.0455,1.13,0.0,1.13
2020-09-18 15:30:00,1.1440000000000001,0.0,1.1440000000000001,0.044,0,0.044,1.1,0.0,1.1,1.1440000000000001,0.0,1.1440000000000001,0.044,0,0.044,1.1,0.0,1.1
2020-09-18 16:00:00,1.1815,0.0,1.1815,0.021500000000000002,0,0.021500000000000002,1.16,0.0,1.16,1.1715,0.0,1.1715,0.021500000000000002,0,0.021500000000000002,1.15,0.0,1.15
2020-09-18 16:30:00,1.403,0.0,1.403,0.003,0,0.003,1.4,0.0,1.4,1.393,0.0,1.393,0.003,0,0.003,1.3900000000000001,0.0,1.3900000000000001
2020-09-18 17:00:00,1.435,0.39,1.4870524537,0.005,0,0.005,1.43,0.39,1.4822280526,1.385,-0.45,1.4562709226,0.005,0,0.005,1.38,-0.45,1.4515164484
2020-09-18 17:30:00,1.5434999999999999,0.39,1.5920088725000001,0.0035,0,0.0035,1.54,0.39,1.5886157496000002,1.5035,-0.45,1.5693986906,0.0035,0,0.0035,1.5,-0.45,1.5660459762999999
2020-09-18 18:00:00,1.621,0.0,1.621,0.001,0,0.001,1.62,0.0,1.62,1.611,0.0,1.611,0.001,0,0.001,1.6099999999999999,0.0,1.6099999999999999
2020-09-18 18:30:00,1.7905000000000002,0.35000000000000003,1.824387637,0.0005,0,0.0005,1.79,0.35000000000000003,1.8238969269,1.7305000000000001,-0.51,1.804087096,0.0005,0,0.0005,1.73,-0.51,1.8036074961000002
2020-09-18 19:00:00,1.8399999999999999,0.34,1.8711493794,0.0,0,0.0,1.8399999999999999,0.34,1.8711493794,1.73,-0.53,1.8093645293,0.0,0,0.0,1.73,-0.53,1.8093645293
2020-09-18 19:30:00,1.85,0.34,1.8809837852,0.0,0,0.0,1.85,0.34,1.8809837852,1.75,-0.53,1.8284966503,0.0,0,0.0,1.75,-0.53,1.8284966503
2020-09-18 20:00:00,1.87,0.27,1.8893914364,0.0,0,0.0,1.87,0.27,1.8893914364,1.77,-0.53,1.8476471525,0.0,0,0.0,1.77,-0.53,1.8476471525
2020-09-18 20:30:00,1.74,-0.14,1.7456230979,0.0,0,0.0,1.74,-0.14,1.7456230979,1.73,-0.13,1.7348775173000002,0.0,0,0.0,1.73,-0.13,1.7348775173000002
2020-09-18 21:00:00,1.6,-0.14,1.606113321,0.0,0,0.0,1.6,-0.14,1.606113321,1.5899999999999999,-0.13,1.5953056133999999,0.0,0,0.0,1.5899999999999999,-0.13,1.5953056133999999
2020-09-18 21:30:00,1.5015,-0.11,1.5055239121000001,0.0015,0,0.0015,1.5,-0.11,1.5040279253,1.4915,-0.2,1.5048495772,0.0015,0,0.0015,1.49,-0.2,1.5033628970000001
2020-09-18 22:00:00,1.456,0.33,1.4929286654,0.016,0,0.016,1.44,0.33,1.4773286703,1.376,-0.53,1.474542641,0.016,0,0.016,1.3599999999999999,-0.53,1.4596232391
2020-09-18 22:30:00,1.4065,0.25,1.4285455016,0.0165,0,0.0165,1.3900000000000001,0.25,1.4123030836,1.3565,-0.53,1.456362678,0.0165,0,0.0165,1.34,-0.53,1.4410065926
2020-09-18 23:00:00,1.3045,-0.13,1.3109615746,0.0245,0,0.0245,1.28,-0.13,1.2865846261,1.3045,-0.13,1.3109615746,0.0245,0,0.0245,1.28,-0.13,1.2865846261
2020-09-18 23:30:00,1.2429999999999999,-0.13,1.2497795806,0.023,0,0.023,1.22,-0.13,1.2269066794,1.233,0.0,1.233,0.023,0,0.023,1.21,0.0,1.21
2020-09-19 00:00:00,1.199,0.0,1.199,0.019,0,0.019,1.18,0.0,1.18,1.199,0.0,1.199,0.019,0,0.019,1.18,0.0,1.18
2020-09-19 00:30:00,1.169,0.0,1.169,0.019,0,0.019,1.15,0.0,1.15,1.159,0.0,1.159,0.019,0,0.019,1.1400000000000001,0.0,1.1400000000000001
2020-09-19 01:00:00,1.173,0.0,1.173,0.023,0,0.023,1.15,0.0,1.15,1.163,0.0,1.163,0.023,0,0.023,1.1400000000000001,0.0,1.1400000000000001
2020-09-19 01:30:00,1.288,-0.13,1.2945439351,0.018000000000000002,0,0.018000000000000002,1.27,-0.13,1.276636205,1.278,0.0,1.278,0.018000000000000002,0,0.018000000000000002,1.26,0.0,1.26
2020-09-19 02:00:00,1.2885,-0.13,1.2950414086,0.018500000000000003,0,0.018500000000000003,1.27,-0.13,1.276636205,1.2785,0.0,1.2785,0.018500000000000003,0,0.018500000000000003,1.26,0.0,1.26
2020-09-19 02:30:00,1.2850000000000001,-0.13,1.2915591353,0.015,0,0.015,1.27,-0.13,1.276636205,1.275,-0.13,1.2816103152,0.015,0,0.015,1.26,-0.13,1.2666885963
2020-09-19 03:00:00,1.23,-0.13,1.2368508398,0.02,0,0.02,1.21,-0.13,1.2169634341,1.23,-0.13,1.2368508398,0.02,0,0.02,1.21,-0.13,1.2169634341
2020-09-19 03:30:00,1.2055,-0.13,1.2124892783,0.025500000000000002,0,0.025500000000000002,1.18,-0.13,1.1871394189,1.1955,-0.13,1.2025474003,0.025500000000000002,0,0.025500000000000002,1.17,-0.13,1.177200068
2020-09-19 04:00:00,1.185,-0.13,1.1921094748,0.025,0,0.025,1.16,-0.13,1.167261753,1.185,-0.13,1.1921094748,0.025,0,0.025,1.16,-0.13,1.167261753
2020-09-19 04:30:00,1.202,-0.13,1.209009512,0.022,0,0.022,1.18,-0.13,1.1871394189,1.202,0.0,1.202,0.022,0,0.022,1.18,0.0,1.18
2020-09-19 05:00:00,1.1965,0.0,1.1965,0.0165,0,0.0165,1.18,0.0,1.18,1.1965,0.0,1.1965,0.0165,0,0.0165,1.18,0.0,1.18
2020-09-19 05:30:00,1.203,-0.13,1.210003719,0.013000000000000001,0,0.013000000000000001,1.19,-0.13,1.1970797801,1.203,0.0,1.203,0.013000000000000001,0,0.013000000000000001,1.19,0.0,1.19
2020-09-19 06:00:00,1.2265,0.0,1.2265,0.0165,0,0.0165,1.21,0.0,1.21,1.2165,0.0,1.2165,0.0165,0,0.0165,1.2,0.0,1.2
2020-09-19 06:30:00,1.311,0.35000000000000003,1.3569159886,0.011,0,0.011,1.3,0.35000000000000003,1.3462912018,1.291,-0.5,1.3844424871,0.011,0,0.011,1.28,-0.5,1.3741906709
2020-09-19 07:00:00,1.381,0.36,1.4271513585,0.001,0,0.001,1.38,0.36,1.4261837189,1.331,-0.5,1.4218160922,0.001,0,0.001,1.33,-0.5,1.420880009
2020-09-19 07:30:00,1.5215,0.27,1.5452709309000001,0.0015,0,0.0015,1.52,0.27,1.5437940277000002,1.4715,-0.53,1.5640371639000001,0.0015,0,0.0015,1.47,-0.53,1.5626259948999999
2020-09-19 08:00:00,1.6400000000000001,-0.13,1.6451443706000002,0.0,0,0.0,1.6400000000000001,-0.13,1.6451443706000002,1.63,-0.13,1.6351758315,0.0,0,0.0,1.63,-0.13,1.6351758315
2020-09-19 08:30:00,1.5710000000000002,0.0,1.5710000000000002,0.001,0,0.001,1.57,0.0,1.57,1.561,0.0,1.561,0.001,0,0.001,1.56,0.0,1.56
2020-09-19 09:00:00,1.6105,0.0,1.6105,0.0005,0,0.0005,1.6099999999999999,0.0,1.6099999999999999,1.6005,0.0,1.6005,0.0005,0,0.0005,1.6,0.0,1.6
2020-09-19 09:30:00,1.5605,0.0,1.5605,0.0005,0,0.0005,1.56,0.0,1.56,1.5505,0.0,1.5505,0.0005,0,0.0005,1.55,0.0,1.55
2020-09-19 10:00:00,1.463,0.0,1.463,0.003,0,0.003,1.46,0.0,1.46,1.453,0.0,1.453,0.003,0,0.003,1.45,0.0,1.45
2020-09-19 10:30:00,1.3980000000000001,-0.13,1.4040313387,0.008,0,0.008,1.3900000000000001,-0.13,1.396065901,1.3980000000000001,0.0,1.3980000000000001,0.008,0,0.008,1.3900000000000001,0.0,1.3900000000000001
2020-09-19 11:00:00,1.3455,0.0,1.3455,0.0055000000000000005,0,0.0055000000000000005,1.34,0.0,1.34,1.3355000000000001,0.0,1.3355000000000001,0.0055000000000000005,0,0.0055000000000000005,1.33,0.0,1.33
2020-09-19 11:30:00,1.3835,0.0,1.3835,0.0035,0,0.0035,1.38,0.0,1.38,1.3835,0.0,1.3835,0.0035,0,0.0035,1.38,0.0,1.38
2020-09-19 12:00:00,1.4020000000000001,0.0,1.4020000000000001,0.002,0,0.002,1.4,0.0,1.4,1.4020000000000001,0.0,1.4020000000000001,0.002,0,0.002,1.4,0.0,1.4
2020-09-19 12:30:00,1.4725000000000001,0.0,1.4725000000000001,0.0025,0,0.0025,1.47,0.0,1.47,1.4625,0.0,1.4625,0.0025,0,0.0025,1.46,0.0,1.46
2020-09-19 13:00:00,1.501,0.0,1.501,0.001,0,0.001,1.5,0.0,1.5,1.501,0.0,1.501,0.001,0,0.001,1.5,0.0,1.5
2020-09-19 13:30:00,1.4905,0.0,1.4905,0.0005,0,0.0005,1.49,0.0,1.49,1.4805000000000001,0.0,1.4805000000000001,0.0005,0,0.0005,1.48,0.0,1.48
2020-09-19 14:00:00,1.5205000000000002,0.0,1.5205000000000002,0.0005,0,0.0005,1.52,0.0,1.52,1.5105,0.0,1.5105,0.0005,0,0.0005,1.51,0.0,1.51
2020-09-19 14:30:00,1.451,0.0,1.451,0.001,0,0.001,1.45,0.0,1.45,1.451,0.0,1.451,0.001,0,0.001,1.45,0.0,1.45
2020-09-19 15:00:00,1.3705,0.0,1.3705,0.0005,0,0.0005,1.37,0.0,1.37,1.3705,0.0,1.3705,0.0005,0,0.0005,1.37,0.0,1.37
2020-09-19 15:30:00,1.3905,-0.13,1.3965637293,0.0005,0,0.0005,1.3900000000000001,-0.13,1.396065901,1.3905,0.0,1.3905,0.0005,0,0.0005,1.3900000000000001,0.0,1.3900000000000001
2020-09-19 16:00:00,1.391,0.0,1.391,0.001,0,0.001,1.3900000000000001,0.0,1.3900000000000001,1.391,0.0,1.391,0.001,0,0.001,1.3900000000000001,0.0,1.3900000000000001
2020-09-19 16:30:00,1.451,0.37,1.4974314675,0.001,0,0.001,1.45,0.37,1.4964624954,1.441,-0.49,1.5220318656,0.001,0,0.001,1.44,-0.49,1.5210851390000002
