Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-13 23:00:00,1.51,-0.14,1.5164761785,1.51,-0.14,1.5164761785,1.79,0.18,1.7990275151000001,1.79,0.18,1.7990275151000001
2020-10-13 23:30:00,1.46,-0.14,1.4666969694,1.46,-0.14,1.4666969694,1.73,0.18,1.7393389549,1.73,0.18,1.7393389549
2020-10-14 00:00:00,1.4,-0.14,1.406982587,1.4,-0.14,1.406982587,1.6600000000000001,0.196,1.6715310347,1.6600000000000001,0.196,1.6715310347
2020-10-14 00:30:00,1.4,-0.14,1.406982587,1.4,-0.14,1.406982587,1.67,0.219,1.6842983702,1.67,0.219,1.6842983702
2020-10-14 01:00:00,1.33,-0.14,1.3373481221999999,1.33,-0.14,1.3373481221999999,1.58,0.201,1.5927338133,1.58,0.201,1.5927338133
2020-10-14 01:30:00,1.31,-0.14,1.3174596768,1.31,-0.14,1.3174596768,1.56,0.182,1.5705807843000001,1.56,0.182,1.5705807843000001
2020-10-14 02:00:00,1.31,-0.15,1.3185598204,1.31,-0.15,1.3185598204,1.56,0.159,1.5680819494,1.56,0.159,1.5680819494
2020-10-14 02:30:00,1.35,-0.15,1.3583077707,1.35,-0.15,1.3583077707,1.6,0.171,1.6091118668000002,1.6,0.171,1.6091118668000002
2020-10-14 03:00:00,1.31,-0.15,1.3185598204,1.31,-0.15,1.3185598204,1.56,0.171,1.5693441305,1.56,0.171,1.5693441305
2020-10-14 03:30:00,1.29,-0.15,1.2986916493,1.29,-0.15,1.2986916493,1.53,0.171,1.5395262258,1.53,0.171,1.5395262258
2020-10-14 04:00:00,1.27,-0.15,1.2788275881,1.27,-0.15,1.2788275881,1.51,0.171,1.5196516048,1.51,0.171,1.5196516048
2020-10-14 04:30:00,1.32,-0.15,1.3284953895,1.32,-0.15,1.3284953895,1.57,0.185,1.5808621066000001,1.57,0.185,1.5808621066000001
2020-10-14 05:00:00,1.38,-0.14,1.3870832708,1.38,-0.14,1.3870832708,1.63,0.215,1.6441183047,1.63,0.215,1.6441183047
2020-10-14 05:30:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537,1.6099999999999999,0.17500000000000002,1.6194829421999999,1.6099999999999999,0.17500000000000002,1.6194829421999999
2020-10-14 06:00:00,1.52,-0.08,1.5221038072000002,1.52,-0.08,1.5221038072000002,1.8,0.262,1.8189678392,1.8,0.262,1.8189678392
2020-10-14 06:30:00,1.9100000000000001,0.17,1.9175505207999999,1.9100000000000001,0.17,1.9175505207999999,2.26,0.428,2.3001704285,2.26,0.428,2.3001704285
2020-10-14 07:00:00,1.97,0.56,2.048047851,1.97,0.56,2.048047851,2.23,-0.132,2.2339033104,2.23,-0.132,2.2339033104
2020-10-14 07:30:00,2.07,0.29,2.0902152999,2.07,0.29,2.0902152999,2.44,0.342,2.4638514566,2.44,0.342,2.4638514566
2020-10-14 08:00:00,2.21,0.34,2.2360008945,2.21,0.34,2.2360008945,2.6,0.37,2.6261949661,2.6,0.37,2.6261949661
2020-10-14 08:30:00,2.03,0.54,2.1005951538,2.03,0.54,2.1005951538,2.32,-0.134,2.3238666055,2.32,-0.134,2.3238666055
2020-10-14 09:00:00,2.15,0.6000000000000001,2.2321514286,2.15,0.6000000000000001,2.2321514286,2.46,0.002,2.460000813,2.46,0.002,2.460000813
2020-10-14 09:30:00,2.19,0.62,2.2760711764,2.19,0.62,2.2760711764,2.5,0.034,2.5002311893,2.5,0.034,2.5002311893
2020-10-14 10:00:00,2.0,0.59,2.0852098216,2.0,0.59,2.0852098216,2.2800000000000002,-0.13,2.2837031331,2.2800000000000002,-0.13,2.2837031331
2020-10-14 10:30:00,1.9100000000000001,0.58,1.9961212388,1.9100000000000001,0.58,1.9961212388,2.18,-0.13,2.1838727069,2.18,-0.13,2.1838727069
2020-10-14 11:00:00,1.8,0.56,1.8850994669,1.8,0.56,1.8850994669,2.05,-0.14300000000000002,2.0549815084,2.05,-0.14300000000000002,2.0549815084
2020-10-14 11:30:00,1.92,0.59,2.0086064821,1.92,0.59,2.0086064821,2.18,-0.14300000000000002,2.1846851032,2.18,-0.14300000000000002,2.1846851032
2020-10-14 12:00:00,1.92,0.5700000000000001,2.0028230077,1.92,0.5700000000000001,2.0028230077,2.18,-0.16,2.1858636737,2.18,-0.16,2.1858636737
2020-10-14 12:30:00,1.9,0.55,1.9780040445,1.9,0.55,1.9780040445,2.16,-0.16,2.1659178193,2.16,-0.16,2.1659178193
2020-10-14 13:00:00,1.99,0.56,2.0672929159,1.99,0.56,2.0672929159,2.27,-0.16,2.2756317804,2.27,-0.16,2.2756317804
2020-10-14 13:30:00,2.08,0.52,2.1440149253,2.08,0.52,2.1440149253,2.39,0.113,2.3926698477,2.39,0.113,2.3926698477
2020-10-14 14:00:00,1.88,0.14,1.8852055591,1.88,0.14,1.8852055591,2.25,0.513,2.3077411033,2.25,0.513,2.3077411033
2020-10-14 14:30:00,1.85,0.15,1.8560711193000001,1.85,0.15,1.8560711193000001,2.21,0.49,2.2636695872,2.21,0.49,2.2636695872
2020-10-14 15:00:00,1.7000000000000002,0.14,1.7057549648,1.7000000000000002,0.14,1.7057549648,2.03,0.457,2.0808048923,2.03,0.457,2.0808048923
2020-10-14 15:30:00,1.97,0.14,1.9749683542,1.97,0.14,1.9749683542,2.35,0.505,2.4036482688,2.35,0.505,2.4036482688
2020-10-14 16:00:00,1.9500000000000002,0.15,1.9557607216,1.9500000000000002,0.15,1.9557607216,2.33,0.505,2.3840983621,2.33,0.505,2.3840983621
2020-10-14 16:30:00,1.9100000000000001,0.09,1.9121192431,1.9100000000000001,0.09,1.9121192431,2.2800000000000002,0.47500000000000003,2.3289536277,2.2800000000000002,0.47500000000000003,2.3289536277
2020-10-14 17:00:00,2.12,-0.02,2.1200943375,2.12,-0.02,2.1200943375,2.5300000000000002,0.427,2.5657803881,2.5300000000000002,0.427,2.5657803881
2020-10-14 17:30:00,2.31,0.42,2.3478713764,2.31,0.42,2.3478713764,2.75,0.438,2.7846622775,2.75,0.438,2.7846622775
2020-10-14 18:00:00,2.44,0.55,2.5012197025000003,2.44,0.55,2.5012197025000003,2.79,-0.147,2.7938698968,2.79,-0.147,2.7938698968
2020-10-14 18:30:00,2.47,0.54,2.528339376,2.47,0.54,2.528339376,2.83,-0.147,2.8338152727,2.83,-0.147,2.8338152727
2020-10-14 19:00:00,2.5700000000000003,0.59,2.6368541863,2.5700000000000003,0.59,2.6368541863,2.96,0.062,2.9606492531,2.96,0.062,2.9606492531
2020-10-14 19:30:00,2.3,0.0,2.3,2.3,0.0,2.3,2.73,0.277,2.744016946,2.73,0.277,2.744016946
2020-10-14 20:00:00,2.21,0.46,2.2573657214000002,2.21,0.46,2.2573657214000002,2.52,-0.226,2.5301138314,2.52,-0.226,2.5301138314
2020-10-14 20:30:00,2.27,0.52,2.3287979732,2.27,0.52,2.3287979732,2.58,-0.159,2.5848947754,2.58,-0.159,2.5848947754
2020-10-14 21:00:00,2.16,0.48,2.2126906698,2.16,0.48,2.2126906698,2.46,-0.20700000000000002,2.4686937842,2.46,-0.20700000000000002,2.4686937842
2020-10-14 21:30:00,1.92,0.12,1.923746345,1.92,0.12,1.923746345,2.24,0.089,2.2417673831,2.24,0.089,2.2417673831
2020-10-14 22:00:00,1.8,-0.15,1.8062391868,1.8,-0.15,1.8062391868,2.13,0.197,2.1390906947,2.13,0.197,2.1390906947
2020-10-14 22:30:00,1.74,-0.15,1.7464535493,1.74,-0.15,1.7464535493,2.06,0.215,2.0711892719,2.06,0.215,2.0711892719
2020-10-14 23:00:00,1.6600000000000001,-0.14,1.6658931538,1.6600000000000001,-0.14,1.6658931538,1.96,0.233,1.9738006485000001,1.96,0.233,1.9738006485000001
2020-10-14 23:30:00,1.54,-0.14,1.5463505424,1.54,-0.14,1.5463505424,1.82,0.221,1.8333687572000001,1.82,0.221,1.8333687572000001
2020-10-15 00:00:00,1.51,-0.14,1.5164761785,1.51,-0.14,1.5164761785,1.79,0.231,1.8048437606,1.79,0.231,1.8048437606
2020-10-15 00:30:00,1.43,-0.14,1.4368368035,1.43,-0.14,1.4368368035,1.69,0.199,1.7016759386,1.69,0.199,1.7016759386
2020-10-15 01:00:00,1.42,-0.14,1.4268847185,1.42,-0.14,1.4268847185,1.6800000000000002,0.199,1.6917449571,1.6800000000000002,0.199,1.6917449571
2020-10-15 01:30:00,1.33,-0.14,1.3373481221999999,1.33,-0.14,1.3373481221999999,1.58,0.18,1.5902201106,1.58,0.18,1.5902201106
2020-10-15 02:00:00,1.34,-0.14,1.3472935834,1.34,-0.14,1.3472935834,1.5899999999999999,0.19,1.6013119621,1.5899999999999999,0.19,1.6013119621
2020-10-15 02:30:00,1.4100000000000001,-0.14,1.4169333082,1.4100000000000001,-0.14,1.4169333082,1.67,0.19,1.6807736314000001,1.67,0.19,1.6807736314000001
2020-10-15 03:00:00,1.46,-0.15,1.4676852524,1.46,-0.15,1.4676852524,1.74,0.19,1.7503428236,1.74,0.19,1.7503428236
2020-10-15 03:30:00,1.43,-0.15,1.4378456106,1.43,-0.15,1.4378456106,1.7000000000000002,0.19,1.7105846954000001,1.7000000000000002,0.19,1.7105846954000001
2020-10-15 04:00:00,1.4100000000000001,-0.15,1.4179562758,1.4100000000000001,-0.15,1.4179562758,1.67,0.177,1.6793537447,1.67,0.177,1.6793537447
2020-10-15 04:30:00,1.3900000000000001,-0.15,1.3980700984,1.3900000000000001,-0.15,1.3980700984,1.65,0.194,1.6613657033,1.65,0.194,1.6613657033
2020-10-15 05:00:00,1.34,-0.15,1.3483693856,1.34,-0.15,1.3483693856,1.5899999999999999,0.168,1.5988508373,1.5899999999999999,0.168,1.5988508373
2020-10-15 05:30:00,1.38,-0.16,1.3892443989,1.38,-0.16,1.3892443989,1.63,0.153,1.6371649276,1.63,0.153,1.6371649276
2020-10-15 06:00:00,1.45,-0.16,1.4588008774,1.45,-0.16,1.4588008774,1.72,0.193,1.7307943263,1.72,0.193,1.7307943263
2020-10-15 06:30:00,1.8399999999999999,0.15,1.8461040057,1.8399999999999999,0.15,1.8461040057,2.19,0.453,2.2363606596,2.19,0.453,2.2363606596
2020-10-15 07:00:00,1.94,-0.08,1.9416487839,1.94,-0.08,1.9416487839,2.31,0.428,2.349315645,2.31,0.428,2.349315645
2020-10-15 07:30:00,1.97,-0.14,1.9749683542,1.97,-0.14,1.9749683542,2.35,0.331,2.3731963678,2.35,0.331,2.3731963678
2020-10-15 08:00:00,2.04,-0.14,2.0447982786,2.04,-0.14,2.0447982786,2.43,0.331,2.4524398056,2.43,0.331,2.4524398056
2020-10-15 08:30:00,2.13,-0.12,2.1333776037,2.13,-0.12,2.1333776037,2.54,0.375,2.5675328625000002,2.54,0.375,2.5675328625000002
2020-10-15 09:00:00,2.09,-0.06,2.0908610666,2.09,-0.06,2.0908610666,2.49,0.375,2.5180796254,2.49,0.375,2.5180796254
2020-10-15 09:30:00,2.33,0.19,2.3377339455,2.33,0.19,2.3377339455,2.77,0.597,2.8336035361,2.77,0.597,2.8336035361
2020-10-15 10:00:00,2.31,0.17,2.3162469644,2.31,0.17,2.3162469644,2.75,0.5750000000000001,2.8094705907,2.75,0.5750000000000001,2.8094705907
2020-10-15 10:30:00,2.2800000000000002,0.17,2.2863289352000002,2.2800000000000002,0.17,2.2863289352000002,2.71,0.556,2.7664482645,2.71,0.556,2.7664482645
2020-10-15 11:00:00,2.08,0.14,2.0847062143,2.08,0.14,2.0847062143,2.48,0.516,2.5331119201,2.48,0.516,2.5331119201
2020-10-15 11:30:00,2.08,0.19,2.0886598574,2.08,0.19,2.0886598574,2.49,0.592,2.5594069626,2.49,0.592,2.5594069626
2020-10-15 12:00:00,2.01,0.17,2.0171762442,2.01,0.17,2.0171762442,2.4,0.5700000000000001,2.4667590073,2.4,0.5700000000000001,2.4667590073
2020-10-15 12:30:00,1.9500000000000002,0.15,1.9557607216,1.9500000000000002,0.15,1.9557607216,2.33,0.519,2.387103056,2.33,0.519,2.387103056
2020-10-15 13:00:00,1.8900000000000001,0.15,1.8959430371,1.8900000000000001,0.15,1.8959430371,2.25,0.47900000000000004,2.3004219178,2.25,0.47900000000000004,2.3004219178
2020-10-15 13:30:00,1.8599999999999999,0.15,1.8660385848,1.8599999999999999,0.15,1.8660385848,2.23,0.5,2.2853664914,2.23,0.5,2.2853664914
2020-10-15 14:00:00,2.11,0.15,2.1153250341,2.11,0.15,2.1153250341,2.51,0.529,2.5651395674,2.51,0.529,2.5651395674
2020-10-15 14:30:00,1.92,0.13,1.9243960091,1.92,0.13,1.9243960091,2.29,0.488,2.3414192277,2.29,0.488,2.3414192277
2020-10-15 15:00:00,1.62,0.13,1.625207679,1.62,0.13,1.625207679,1.94,0.452,1.9919598390000002,1.94,0.452,1.9919598390000002
2020-10-15 15:30:00,1.74,0.13,1.7448495636999999,1.74,0.13,1.7448495636999999,2.08,0.512,2.1420887003,2.08,0.512,2.1420887003
2020-10-15 16:00:00,1.9100000000000001,0.15,1.9158809984,1.9100000000000001,0.15,1.9158809984,2.2800000000000002,0.541,2.3433055712,2.2800000000000002,0.541,2.3433055712
2020-10-15 16:30:00,1.9,0.02,1.9001052602000001,1.9,0.02,1.9001052602000001,2.27,0.438,2.3118702386,2.27,0.438,2.3118702386
2020-10-15 17:00:00,1.9500000000000002,0.29,1.9714461697,1.9500000000000002,0.29,1.9714461697,2.25,-0.053,2.2506241357,2.25,-0.053,2.2506241357
2020-10-15 17:30:00,2.04,0.45,2.089042843,2.04,0.45,2.089042843,2.32,-0.224,2.3307887077,2.32,-0.224,2.3307887077
2020-10-15 18:00:00,2.22,0.49,2.2734335266,2.22,0.49,2.2734335266,2.5300000000000002,-0.191,2.5371994403,2.5300000000000002,-0.191,2.5371994403
2020-10-15 18:30:00,2.29,0.49,2.3418368859,2.29,0.49,2.3418368859,2.61,-0.191,2.6169793655999998,2.61,-0.191,2.6169793655999998
2020-10-15 19:00:00,2.38,0.5,2.4319539469,2.38,0.5,2.4319539469,2.7199999999999998,-0.162,2.7248199940999998,2.7199999999999998,-0.162,2.7248199940999998
2020-10-15 19:30:00,2.38,0.5,2.4319539469,2.38,0.5,2.4319539469,2.7199999999999998,-0.125,2.7228707277,2.7199999999999998,-0.125,2.7228707277
2020-10-15 20:00:00,2.23,-0.12,2.2332263656,2.23,-0.12,2.2332263656,2.66,0.359,2.6841164282000003,2.66,0.359,2.6841164282000003
2020-10-15 20:30:00,2.14,-0.12,2.1433618453,2.14,-0.12,2.1433618453,2.55,0.359,2.5751467919,2.55,0.359,2.5751467919
2020-10-15 21:00:00,2.14,0.42,2.1808255318,2.14,0.42,2.1808255318,2.47,-0.022,2.4700979738,2.47,-0.022,2.4700979738
2020-10-15 21:30:00,2.02,-0.14,2.0248456731,2.02,-0.14,2.0248456731,2.39,0.267,2.4048677718,2.39,0.267,2.4048677718
2020-10-15 22:00:00,1.87,-0.14,1.8752333187999999,1.87,-0.14,1.8752333187999999,2.21,0.233,2.222248636,2.21,0.233,2.222248636
2020-10-15 22:30:00,1.8399999999999999,-0.14,1.8453184007,1.8399999999999999,-0.14,1.8453184007,2.18,0.269,2.1965338604,2.18,0.269,2.1965338604
2020-10-15 23:00:00,1.65,-0.14,1.6559287424,1.65,-0.14,1.6559287424,1.9500000000000002,0.229,1.9634003667000002,1.9500000000000002,0.229,1.9634003667000002
2020-10-15 23:30:00,1.51,-0.14,1.5164761785,1.51,-0.14,1.5164761785,1.79,0.2,1.8011385288000001,1.79,0.2,1.8011385288000001
2020-10-16 00:00:00,1.3900000000000001,-0.14,1.3970325694,1.3900000000000001,-0.14,1.3970325694,1.65,0.17400000000000002,1.6591491795,1.65,0.17400000000000002,1.6591491795
2020-10-16 00:30:00,1.4100000000000001,-0.15,1.4179562758,1.4100000000000001,-0.15,1.4179562758,1.67,0.17400000000000002,1.679040202,1.67,0.17400000000000002,1.679040202
2020-10-16 01:00:00,1.38,-0.15,1.3881282362,1.38,-0.15,1.3881282362,1.6400000000000001,0.17400000000000002,1.6492046568,1.6400000000000001,0.17400000000000002,1.6492046568
2020-10-16 01:30:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537,1.6099999999999999,0.158,1.617734218,1.6099999999999999,0.158,1.617734218
2020-10-16 02:00:00,1.3599999999999999,-0.16,1.3693794215000001,1.3599999999999999,-0.16,1.3693794215000001,1.6099999999999999,0.158,1.617734218,1.6099999999999999,0.158,1.617734218
2020-10-16 02:30:00,1.42,-0.13,1.4259382876,1.42,-0.13,1.4259382876,1.69,0.199,1.7016759386,1.69,0.199,1.7016759386
2020-10-16 03:00:00,1.4100000000000001,-0.13,1.4159802259,1.4100000000000001,-0.13,1.4159802259,1.67,0.227,1.6853572321999999,1.67,0.227,1.6853572321999999
2020-10-16 03:30:00,1.3599999999999999,-0.13,1.366199107,1.3599999999999999,-0.13,1.366199107,1.62,0.227,1.6358267023000002,1.62,0.227,1.6358267023000002
2020-10-16 04:00:00,1.4,-0.13,1.4060227593999999,1.4,-0.13,1.4060227593999999,1.65,0.248,1.6685334878,1.65,0.248,1.6685334878
2020-10-16 04:30:00,1.43,0.0,1.43,1.43,0.0,1.43,1.69,0.262,1.7101882937,1.69,0.262,1.7101882937
2020-10-16 05:00:00,1.43,0.0,1.43,1.43,0.0,1.43,1.69,0.262,1.7101882937,1.69,0.262,1.7101882937
2020-10-16 05:30:00,1.45,-0.14,1.4567429423,1.45,-0.14,1.4567429423,1.72,0.243,1.7370805969,1.72,0.243,1.7370805969
2020-10-16 06:00:00,1.45,-0.16,1.4588008774,1.45,-0.16,1.4588008774,1.72,0.171,1.7284793895,1.72,0.171,1.7284793895
2020-10-16 06:30:00,1.81,0.28,1.8315294155,1.81,0.28,1.8315294155,2.13,0.28200000000000003,2.1485865121,2.13,0.28200000000000003,2.1485865121
2020-10-16 07:00:00,2.04,0.58,2.1208488866,2.04,0.58,2.1208488866,2.32,-0.123,2.3232582723,2.32,-0.123,2.3232582723
2020-10-16 07:30:00,2.16,0.52,2.2217110523,2.16,0.52,2.2217110523,2.54,0.439,2.5776580456,2.54,0.439,2.5776580456
2020-10-16 08:00:00,2.22,0.13,2.2238030488,2.22,0.13,2.2238030488,2.64,0.451,2.6782458812,2.64,0.451,2.6782458812
2020-10-16 08:30:00,2.06,-0.13,2.0640978659,2.06,-0.13,2.0640978659,2.46,0.388,2.4904104079,2.46,0.388,2.4904104079
2020-10-16 09:00:00,2.1,-0.13,2.1040199619,2.1,-0.13,2.1040199619,2.5,0.4,2.5317977802,2.5,0.4,2.5317977802
2020-10-16 09:30:00,2.09,-0.11,2.0928927349,2.09,-0.11,2.0928927349,2.48,0.4,2.5120509549,2.48,0.4,2.5120509549
2020-10-16 10:00:00,2.07,-0.11,2.0729206449,2.07,-0.11,2.0729206449,2.46,0.418,2.4952603071,2.46,0.418,2.4952603071
2020-10-16 10:30:00,1.99,0.06,1.9909043171,1.99,0.06,1.9909043171,2.37,0.418,2.4065793151,2.37,0.418,2.4065793151
2020-10-16 11:00:00,1.9500000000000002,0.11,1.9531000997999999,1.9500000000000002,0.11,1.9531000997999999,2.32,0.418,2.3573552978,2.32,0.418,2.3573552978
2020-10-16 11:30:00,2.04,0.13,2.0441379601,2.04,0.13,2.0441379601,2.43,0.446,2.4705902129,2.43,0.446,2.4705902129
2020-10-16 12:00:00,2.06,0.15,2.0654539453,2.06,0.15,2.0654539453,2.46,0.491,2.5085216762,2.46,0.491,2.5085216762
2020-10-16 12:30:00,2.12,0.14,2.1246176127,2.12,0.14,2.1246176127,2.52,0.491,2.5673879722,2.52,0.491,2.5673879722
2020-10-16 13:00:00,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805,2.54,0.505,2.5897152353,2.54,0.505,2.5897152353
2020-10-16 13:30:00,1.97,0.14,1.9749683542,1.97,0.14,1.9749683542,2.35,0.445,2.3917619029,2.35,0.445,2.3917619029
2020-10-16 14:00:00,2.12,0.47000000000000003,2.1714741537,2.12,0.47000000000000003,2.1714741537,2.47,0.234,2.4810594511,2.47,0.234,2.4810594511
2020-10-16 14:30:00,2.15,0.58,2.2268587741,2.15,0.58,2.2268587741,2.47,-0.16,2.4751767614,2.47,-0.16,2.4751767614
2020-10-16 15:00:00,1.8599999999999999,0.52,1.9313207916000001,1.8599999999999999,0.52,1.9313207916000001,2.12,-0.184,2.1279699246,2.12,-0.184,2.1279699246
2020-10-16 15:30:00,1.8,0.45,1.8553975315,1.8,0.45,1.8553975315,2.05,-0.233,2.0631987301,2.05,-0.233,2.0631987301
2020-10-16 16:00:00,1.92,0.43,1.9675619431,1.92,0.43,1.9675619431,2.18,-0.261,2.1955684913,2.18,-0.261,2.1955684913
2020-10-16 16:30:00,1.88,0.43,1.9285486771,1.88,0.43,1.9285486771,2.15,-0.261,2.1657841536,2.15,-0.261,2.1657841536
2020-10-16 17:00:00,2.06,0.45,2.1085777197,2.06,0.45,2.1085777197,2.35,-0.232,2.3614241466,2.35,-0.232,2.3614241466
2020-10-16 17:30:00,2.12,-0.13,2.1239821092,2.12,-0.13,2.1239821092,2.52,0.26,2.5333771926,2.52,0.26,2.5333771926
2020-10-16 18:00:00,2.14,-0.17,2.1467417171,2.14,-0.17,2.1467417171,2.55,0.277,2.5650007797,2.55,0.277,2.5650007797
2020-10-16 18:30:00,2.2,-0.17,2.2065584062,2.2,-0.17,2.2065584062,2.62,0.277,2.634602247,2.62,0.277,2.634602247
2020-10-16 19:00:00,2.2800000000000002,-0.15,2.2849288829,2.2800000000000002,-0.15,2.2849288829,2.7199999999999998,0.319,2.7386421818,2.7199999999999998,0.319,2.7386421818
2020-10-16 19:30:00,2.21,-0.17,2.2165288178,2.21,-0.17,2.2165288178,2.63,0.278,2.644651962,2.63,0.278,2.644651962
2020-10-16 20:00:00,2.15,-0.17,2.1567104581,2.15,-0.17,2.1567104581,2.56,0.278,2.5750502908,2.56,0.278,2.5750502908
2020-10-16 20:30:00,2.08,0.1,2.0824024587,2.08,0.1,2.0824024587,2.42,-0.019,2.4200745856,2.42,-0.019,2.4200745856
2020-10-16 21:00:00,1.99,0.04,1.9904019695000001,1.99,0.04,1.9904019695000001,2.32,0.027,2.3201571067,2.32,0.027,2.3201571067
2020-10-16 21:30:00,1.92,-0.19,1.9293781382000001,1.92,-0.19,1.9293781382000001,2.29,0.232,2.3017219641,2.29,0.232,2.3017219641
2020-10-16 22:00:00,1.8900000000000001,0.38,1.9278226058999999,1.8900000000000001,0.38,1.9278226058999999,2.15,-0.296,2.1702801662,2.15,-0.296,2.1702801662
2020-10-16 22:30:00,1.77,0.35000000000000003,1.8042727067,1.77,0.35000000000000003,1.8042727067,2.01,-0.313,2.0342244222,2.01,-0.313,2.0342244222
2020-10-16 23:00:00,1.6400000000000001,0.35000000000000003,1.6769317219,1.6400000000000001,0.35000000000000003,1.6769317219,1.8599999999999999,-0.313,1.8861519027,1.8599999999999999,-0.313,1.8861519027
2020-10-16 23:30:00,1.5899999999999999,0.36,1.6302453802999999,1.5899999999999999,0.36,1.6302453802999999,1.8,-0.313,1.8270109469,1.8,-0.313,1.8270109469
2020-10-17 00:00:00,1.52,0.36,1.5620499352000001,1.52,0.36,1.5620499352000001,1.72,-0.313,1.7482474081000001,1.72,-0.313,1.7482474081000001
2020-10-17 00:30:00,1.48,0.34,1.5185519418,1.48,0.34,1.5185519418,1.67,-0.343,1.7048604048,1.67,-0.343,1.7048604048
2020-10-17 01:00:00,1.4,0.34,1.4406942771,1.4,0.34,1.4406942771,1.58,-0.353,1.6189530568000001,1.58,-0.353,1.6189530568000001
2020-10-17 01:30:00,1.3900000000000001,0.32,1.4263590011,1.3900000000000001,0.32,1.4263590011,1.57,-0.369,1.6127805182000001,1.57,-0.369,1.6127805182000001
2020-10-17 02:00:00,1.3900000000000001,0.32,1.4263590011,1.3900000000000001,0.32,1.4263590011,1.57,-0.369,1.6127805182000001,1.57,-0.369,1.6127805182000001
2020-10-17 02:30:00,1.4,0.32,1.4361058457,1.4,0.32,1.4361058457,1.58,-0.369,1.622516872,1.58,-0.369,1.622516872
2020-10-17 03:00:00,1.43,0.34,1.4698639393000001,1.43,0.34,1.4698639393000001,1.6099999999999999,-0.34800000000000003,1.6471806215,1.6099999999999999,-0.34800000000000003,1.6471806215
2020-10-17 03:30:00,1.33,-0.03,1.3303383028,1.33,-0.03,1.3303383028,1.55,-0.047,1.5507124169000002,1.55,-0.047,1.5507124169000002
2020-10-17 04:00:00,1.27,-0.2,1.2856515858,1.27,-0.2,1.2856515858,1.51,0.128,1.5154154546,1.51,0.128,1.5154154546
2020-10-17 04:30:00,1.22,-0.21,1.2379418403,1.22,-0.21,1.2379418403,1.45,0.128,1.4556386914,1.45,0.128,1.4556386914
2020-10-17 05:00:00,1.28,0.26,1.3061393494,1.28,0.26,1.3061393494,1.45,-0.35100000000000003,1.4918783462,1.45,-0.35100000000000003,1.4918783462
2020-10-17 05:30:00,1.26,0.28,1.290736224,1.26,0.28,1.290736224,1.42,-0.399,1.4749918644,1.42,-0.399,1.4749918644
2020-10-17 06:00:00,1.26,0.28,1.290736224,1.26,0.28,1.290736224,1.42,-0.386,1.4715284571,1.42,-0.386,1.4715284571
2020-10-17 06:30:00,1.4100000000000001,0.33,1.4481022063,1.4100000000000001,0.33,1.4481022063,1.5899999999999999,-0.359,1.6300248464,1.5899999999999999,-0.359,1.6300248464
2020-10-17 07:00:00,1.43,0.31,1.4632156369,1.43,0.31,1.4632156369,1.62,-0.369,1.6614936052,1.62,-0.369,1.6614936052
2020-10-17 07:30:00,1.5,0.2,1.513274595,1.5,0.2,1.513274595,1.72,-0.227,1.7349146953,1.72,-0.227,1.7349146953
2020-10-17 08:00:00,1.6,-0.02,1.6001249951,1.6,-0.02,1.6001249951,1.88,-0.008,1.8800170212,1.88,-0.008,1.8800170212
2020-10-17 08:30:00,1.77,0.87,1.9722575896999999,1.77,0.87,1.9722575896999999,1.9100000000000001,-0.803,2.0719336379,1.9100000000000001,-0.803,2.0719336379
2020-10-17 09:00:00,1.82,0.79,1.984061491,1.82,0.79,1.984061491,1.98,-0.686,2.0954703529,1.98,-0.686,2.0954703529
2020-10-17 09:30:00,1.83,0.36,1.8650737251,1.83,0.36,1.8650737251,2.08,-0.305,2.1022428499,2.08,-0.305,2.1022428499
2020-10-17 10:00:00,1.83,0.36,1.8650737251,1.83,0.36,1.8650737251,2.08,-0.295,2.1008153179,2.08,-0.295,2.1008153179
2020-10-17 10:30:00,1.81,0.36,1.8454538737,1.81,0.36,1.8454538737,2.05,-0.305,2.0725648361,2.05,-0.305,2.0725648361
2020-10-17 11:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-3e-06,0.0030000015,-0.003,-3e-06,0.0030000015
2020-10-17 11:30:00,1.7000000000000002,0.33,1.7317332358000002,1.7000000000000002,0.33,1.7317332358000002,1.9300000000000002,-0.333,1.958517041,1.9300000000000002,-0.333,1.958517041
2020-10-17 12:00:00,1.73,0.36,1.7670597047,1.73,0.36,1.7670597047,1.96,-0.306,1.9837429269,1.96,-0.306,1.9837429269
2020-10-17 12:30:00,1.6800000000000002,0.33,1.7121039688000002,1.6800000000000002,0.33,1.7121039688000002,1.9100000000000001,-0.339,1.9398507675,1.9100000000000001,-0.339,1.9398507675
2020-10-17 13:00:00,1.75,0.35000000000000003,1.7846568298,1.75,0.35000000000000003,1.7846568298,1.98,-0.339,2.0088108423,1.98,-0.339,2.0088108423
