Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.34
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.63
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.3
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.45
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.01
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,N Current (RMS),A,20.6
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.8
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,59.5
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.6
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.12
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.75
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.47
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,N Current (RMS),A,6.4
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.4
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.32
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.97
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.9
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,N Current (RMS),A,12.6
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.2
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,transformer,,Temperature,C,23.8
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.83
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.23
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.94
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L3 Active Power,kW,32.94
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L2 Active Power,kW,34.41
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L1 Active Power,kW,27.43
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,N Current (RMS),A,40.8
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.9
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,141.8
934036,LEXINGTON COURT NUNEN,2024-03-12T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.29
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.24
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.19
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,16.45
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.32
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,N Current (RMS),A,19.9
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,71.9
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,69.1
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,76.2
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.98
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.22
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.13
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.3
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.78
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.22
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,N Current (RMS),A,11.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,47.3
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,52.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.2
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.16
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.31
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,N Current (RMS),A,8.9
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.72
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.88
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.23
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,N Current (RMS),A,17.0
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,transformer,,Temperature,C,23.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.39
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L3 Active Power,kW,36.41
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L2 Active Power,kW,33.27
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L1 Active Power,kW,37.07
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,N Current (RMS),A,38.8
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.9
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,137.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.2
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.52
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.8
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.94
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,21.09
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.37
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,N Current (RMS),A,28.2
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,71.2
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,88.2
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,77.0
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.88
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.34
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.98
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.04
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.04
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.92
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,N Current (RMS),A,15.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,58.0
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.2
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.17
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.07
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.08
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.29
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,N Current (RMS),A,9.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.44
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.31
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.33
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,N Current (RMS),A,29.3
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,transformer,,Temperature,C,23.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.83
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.78
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L3 Active Power,kW,40.49
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L2 Active Power,kW,40.52
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L1 Active Power,kW,34.91
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,166.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.9
934036,LEXINGTON COURT NUNEN,2024-03-12T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.72
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.82
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.65
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.81
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.04
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,N Current (RMS),A,38.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,64.9
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,90.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,94.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.95
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.22
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.42
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.16
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.66
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,N Current (RMS),A,13.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.8
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,54.2
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,48.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.86
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.93
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.31
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,N Current (RMS),A,10.3
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.0
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.1
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.81
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.38
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,N Current (RMS),A,27.3
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,transformer,,Temperature,C,23.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.93
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.67
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L3 Active Power,kW,40.03
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L2 Active Power,kW,40.71
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L1 Active Power,kW,39.39
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,N Current (RMS),A,41.1
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.7
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.38
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.08
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.0
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.23
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,N Current (RMS),A,35.8
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,58.4
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,70.6
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,82.8
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.18
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.73
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.43
934036,LEXINGTON COURT NUNEN,2024-03-12T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.03
