Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9497700000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.85895
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98285
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L1 Active Power,kW,19.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L3 Current (Min),A,35.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L3 Current (Max),A,35.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L3 Current (RMS),A,35.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L2 Current (Min),A,22.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L2 Current (Max),A,22.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L2 Current (RMS),A,22.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L1 Current (Min),A,80.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L1 Current (Max),A,80.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,feeder,1.0,L1 Current (RMS),A,80.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L3 Voltage (Min),V,242.47
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L3 Voltage (Max),V,242.56
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.52
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L2 Voltage (Min),V,244.28
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L2 Voltage (Max),V,244.33
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.31
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L1 Voltage (Min),V,241.42
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L1 Voltage (Max),V,241.44
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.42
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L3 Active Power,kW,32.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L2 Active Power,kW,13.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L1 Active Power,kW,32.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L3 Current (Min),A,133.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L3 Current (Max),A,135.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L3 Current (RMS),A,134.25
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L2 Current (Min),A,59.25
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L2 Current (Max),A,59.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L2 Current (RMS),A,59.25
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L1 Current (Min),A,136.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L1 Current (Max),A,136.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,busbar,,L1 Current (RMS),A,136.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,transformer,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 07:00:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,1.44
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,1.81
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-9.31
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9598700000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99203
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9753700000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L3 Current (Min),A,7.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L3 Current (Max),A,7.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L2 Current (Min),A,19.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L2 Current (Max),A,19.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,19.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L1 Current (Min),A,19.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L1 Current (Max),A,19.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,19.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-5.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-7.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-20.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97424
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98764
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8914200000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,13.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L3 Current (Min),A,36.25
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L3 Current (Max),A,48.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,42.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L2 Current (Min),A,52.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L2 Current (Max),A,52.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L2 Current (RMS),A,52.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L1 Current (Min),A,13.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L1 Current (Max),A,13.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-3.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-6.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-35.37
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9720799999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9848600000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.7722100000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L2 Active Power,kW,15.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L3 Current (Min),A,38.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L3 Current (Max),A,38.88
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L3 Current (RMS),A,38.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L2 Current (Min),A,62.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L2 Current (Max),A,62.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L2 Current (RMS),A,62.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L1 Current (Min),A,27.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L1 Current (Max),A,27.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,feeder,1.0,L1 Current (RMS),A,27.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L3 Voltage (Min),V,242.66
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L3 Voltage (Max),V,242.73
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.7
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L2 Voltage (Min),V,243.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L2 Voltage (Max),V,243.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L1 Voltage (Min),V,242.02
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L1 Voltage (Max),V,242.03
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.02
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L3 Active Power,kW,21.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L2 Active Power,kW,32.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L1 Active Power,kW,13.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L3 Current (Min),A,82.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L3 Current (Max),A,94.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L3 Current (RMS),A,88.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L2 Current (Min),A,134.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L2 Current (Max),A,134.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L2 Current (RMS),A,134.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L1 Current (Min),A,59.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L1 Current (Max),A,59.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,busbar,,L1 Current (RMS),A,59.5
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,transformer,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:50:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-0.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-7.56
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-16.69
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9960600000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9864200000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9292299999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L3 Current (Min),A,22.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L3 Current (Max),A,22.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L3 Current (RMS),A,22.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L2 Current (Min),A,22.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L2 Current (Max),A,22.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L2 Current (RMS),A,22.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L1 Current (Min),A,13.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L1 Current (Max),A,13.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,4.0,L1 Current (RMS),A,13.38
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-5.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-16.56
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-11.94
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95483
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9375600000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9632
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L3 Current (Min),A,31.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L3 Current (Max),A,31.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L3 Current (RMS),A,31.12
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L2 Current (Min),A,23.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L2 Current (Max),A,23.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L2 Current (RMS),A,23.62
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L1 Current (Min),A,25.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L1 Current (Max),A,25.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,3.0,L1 Current (RMS),A,25.75
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-3.56
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-23.94
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.69
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97546
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.87411
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96185
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L3 Active Power,kW,12.0
751608.0,HOPFIELDS - LEDBURY,2023-08-15 06:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
