Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0040,N Current (RMS),A,7.6
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.4
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.8
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.8
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.32
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.33
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.51
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.66
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.39
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,14.05
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,30.4
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.3
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.7
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.3
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.26
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.41
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.57
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,1.1
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.9
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.1
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.72
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.31
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.04
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,24.26
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,23.83
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,19.36
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,25.9
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,102.8
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.6
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,82.4
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,transformer,,Temperature,C,18.5
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.42
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.84
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.41
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L3 Active Power,kW,37.38
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L2 Active Power,kW,36.87
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L1 Active Power,kW,46.26
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,N Current (RMS),A,78.4
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.5
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,155.2
606926,Ocean Square Saundersfoot,2024-01-23T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,202.2
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.53
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.4
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.05
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L3 Active Power,kW,4.34
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L2 Active Power,kW,1.64
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L1 Active Power,kW,6.04
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,N Current (RMS),A,20.0
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.4
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,7.3
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.6
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.47
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.37
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.98
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.2
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,N Current (RMS),A,4.4
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.7
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.8
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.7
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.44
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.47
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.74
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,9.57
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.57
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.31
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.1
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.0
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.3
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.8
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.26
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.29
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.62
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.0
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.9
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.1
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.91
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.7
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.83
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,25.32
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,22.09
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.25
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.2
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,106.3
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,93.6
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.6
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,transformer,,Temperature,C,18.5
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.75
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.05
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.02
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.55
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.27
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L3 Active Power,kW,39.62
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L2 Active Power,kW,35.3
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L1 Active Power,kW,35.18
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,N Current (RMS),A,36.8
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.0
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.7
606926,Ocean Square Saundersfoot,2024-01-23T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.4
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.35
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.46
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.14
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L3 Active Power,kW,4.64
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L2 Active Power,kW,1.68
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L1 Active Power,kW,5.89
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,N Current (RMS),A,18.4
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.2
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,7.6
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,24.9
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.11
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.39
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.39
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.66
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.9
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.7
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.1
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.7
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.0
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.78
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.34
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.28
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,11.0
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.95
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,28.0
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.1
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.2
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.3
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.28
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.34
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.7
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.2
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.9
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.4
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.5
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.27
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.29
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.15
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,24.52
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,24.18
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.34
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,37.5
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,104.5
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,102.4
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.5
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,transformer,,Temperature,C,18.5
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.76
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.81
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.81
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L3 Active Power,kW,37.84
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L2 Active Power,kW,38.28
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L1 Active Power,kW,37.14
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,N Current (RMS),A,40.0
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.0
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,161.5
606926,Ocean Square Saundersfoot,2024-01-23T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.7
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.51
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.55
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.21
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.31
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L2 Active Power,kW,1.81
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L1 Active Power,kW,6.04
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,N Current (RMS),A,18.9
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.1
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,8.2
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.6
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.11
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.49
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.63
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.29
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.31
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,N Current (RMS),A,3.5
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.3
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.8
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.1
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.5
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.64
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.88
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.84
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.94
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L1 Active Power,kW,16.52
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,N Current (RMS),A,30.7
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.6
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.8
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.2
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.18
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.29
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.5
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.1
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.78
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.2
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.1
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.4
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.1
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.09
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.75
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.52
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,22.73
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,26.76
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.85
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,39.4
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.7
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,113.2
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.7
606926,Ocean Square Saundersfoot,2024-01-23T05:30:00.000+00:00,transformer,,Temperature,C,18.5
