Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512247,All Saints Penarth,2023-06-18T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,1.8
512247,All Saints Penarth,2023-06-18T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,121.2
512247,All Saints Penarth,2023-06-18T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.68
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.39
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.88
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.36
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,16.4
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,60.1
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.1
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.9
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.46
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.91
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.62
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.1
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.2
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.2
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,transformer,,Temperature,C,26.5
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,11.15
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.95
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.17
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.78
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L2 Active Power,kW,26.81
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L1 Active Power,kW,23.99
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,N Current (RMS),A,31.5
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,1.5
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
512247,All Saints Penarth,2023-06-18T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.15
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.56
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.94
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.89
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.6
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.7
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.32
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.62
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.04
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.17
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.9
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,transformer,,Temperature,C,26.4
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,11.29
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.91
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.22
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.21
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.21
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L2 Active Power,kW,25.0
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L1 Active Power,kW,23.07
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,N Current (RMS),A,20.9
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,1.2
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
512247,All Saints Penarth,2023-06-18T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.6
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.86
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.85
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.16
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.62
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.7
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.03
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.85
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.33
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.85
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.5
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,transformer,,Temperature,C,26.1
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,9.9
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.87
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.24
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.32
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.2
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L2 Active Power,kW,23.51
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L1 Active Power,kW,22.49
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,N Current (RMS),A,23.2
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.3
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
512247,All Saints Penarth,2023-06-18T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.87
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.56
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.7
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.49
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,63.8
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,63.2
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.11
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.62
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.69
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.56
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.1
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,59.8
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,59.4
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,transformer,,Temperature,C,25.7
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,10.27
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.85
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.24
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L2 Active Power,kW,28.4
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L1 Active Power,kW,28.06
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,N Current (RMS),A,23.3
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,1.3
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.6
512247,All Saints Penarth,2023-06-18T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.86
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.36
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.68
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.35
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,58.9
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,66.9
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.02
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.57
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.67
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.58
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,14.1
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,54.9
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,63.9
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,transformer,,Temperature,C,25.5
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,9.91
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.84
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.21
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.14
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.28
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L2 Active Power,kW,26.35
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L1 Active Power,kW,29.96
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,N Current (RMS),A,28.8
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.6
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
512247,All Saints Penarth,2023-06-18T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.91
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.22
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.16
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.64
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.9
512247,All Saints Penarth,2023-06-18T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
