Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-10-17 10:30:00,1.4063657838,0.3631961939,1.4525068651000002,0.301365,0,0.301365,1.1050007838,0.3631961939,1.1631587198,3.5079487652,1.0539531155,3.6628570418,0.301365,0,0.301365,3.2065837652,1.0539531155,3.3753513318,5.1992063121,1.6098425889999999,5.4427327178,0.301365,0,0.301365,4.8978413121,1.6098425889999999,5.1556224338
2020-10-17 11:00:00,0.3020852998,1.78475e-05,0.3020853003,0.302031,0,0.302031,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.3020852998,1.78475e-05,0.3020853003,0.302031,0,0.302031,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.3020852998,1.78475e-05,0.3020853003,0.302031,0,0.302031,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2020-10-17 11:30:00,1.390719855,0.3570685595,1.4358271731,0.30436199999999997,0,0.30436199999999997,1.086357855,0.3570685595,1.1435345842,3.4671439323,1.0395561493,3.6196358981,0.30436199999999997,0,0.30436199999999997,3.1627819323,1.0395561493,3.3292441393,5.1017486954,1.5768247532,5.3398704154,0.30436199999999997,0,0.30436199999999997,4.7973866954,1.5768247532,5.049880732
2020-10-17 12:00:00,1.4281577134,0.36926433670000003,1.4751239286,0.304695,0,0.304695,1.1234627134,0.36926433670000003,1.1825923299,3.4435850235,1.0317032586,3.594814241,0.304695,0,0.304695,3.1388900235,1.0317032586,3.3040947615,5.0215370027,1.5503509929,5.2554183536,0.304695,0,0.304695,4.7168420027,1.5503509929,4.965096845
2020-10-17 12:30:00,1.4291567134,0.36926433670000003,1.4760911428,0.30569399999999997,0,0.30569399999999997,1.1234627134,0.36926433670000003,1.1825923299,3.4266650918,1.0258135906,3.5769158746,0.30569399999999997,0,0.30569399999999997,3.1209710918,1.0258135906,3.2852327282,4.9946621091,1.5411892871,5.2270368281,0.30569399999999997,0,0.30569399999999997,4.6889681091,1.5411892871,4.9357559043
2020-10-17 13:00:00,1.4067127990000001,0.36188737870000004,1.4525162215,0.30569399999999997,0,0.30569399999999997,1.101018799,0.36188737870000004,1.1589671569,3.4058501712,1.0189720571,3.555013283,0.30569399999999997,0,0.30569399999999997,3.1001561712,1.0189720571,3.2633222855,4.9738471885,1.5343477536,5.2051300544,0.30569399999999997,0,0.30569399999999997,4.6681531885,1.5343477536,4.9138454616
2020-10-17 13:30:00,1.390798875,0.3553433032,1.4354756612,0.30969,0,0.30969,1.081108875,0.3553433032,1.1380093421,3.3421524295,0.9967222001,3.487612078,0.30969,0,0.30969,3.0324624295,0.9967222001,3.1920657153,4.8574786478,1.4947858422,5.0822714929,0.30969,0,0.30969,4.5477886478,1.4947858422,4.787145945
2020-10-17 14:00:00,1.3461700974,0.3361870093,1.3875141932,0.323343,0,0.323343,1.0228270974,0.3361870093,1.0766601025,3.1749871195,0.9372900957,3.3104464853,0.323343,0,0.323343,2.8516441195,0.9372900957,3.0017306521,4.5907637175,1.40263336,4.8002595609,0.323343,0,0.323343,4.2674207175,1.40263336,4.4920218079
2020-10-17 14:30:00,1.3096222521,0.3228608917,1.3488326800000001,0.327339,0,0.327339,0.9822832521,0.3228608917,1.0339823706,3.0794334993,0.9045697179000001,3.2095415640000002,0.327339,0,0.327339,2.7520944993,0.9045697179000001,2.8969415782,4.4387383128,1.3513516042,4.6398867408,0.327339,0,0.327339,4.1113993128,1.3513516042,4.3277887503
2020-10-17 15:00:00,1.346396047,0.34052989580000004,1.3887918941000001,0.31035599999999997,0,0.31035599999999997,1.036040047,0.34052989580000004,1.0905684705,3.1927700021,0.947403667,3.3303684472,0.31035599999999997,0,0.31035599999999997,2.8824140021,0.947403667,3.0341200022,4.6255605352,1.4183391413,4.8381294096000005,0.31035599999999997,0,0.31035599999999997,4.3152045352,1.4183391413,4.5423205634
2020-10-17 15:30:00,1.3613249862,0.34576515620000003,1.4045494869000001,0.309357,0,0.309357,1.0519679862,0.34576515620000003,1.1073347223,3.2444418011,0.9647157215000001,3.3848307231,0.309357,0,0.309357,2.9350848011,0.9647157215000001,3.0895629485,4.7031152355,1.444158494,4.9198462043,0.309357,0,0.309357,4.3937582355,1.444158494,4.6250086689
2020-10-17 16:00:00,1.3623239862,0.34576515620000003,1.4055177645999999,0.31035599999999997,0,0.31035599999999997,1.0519679862,0.34576515620000003,1.1073347223,3.2334948467,0.9607892761000001,3.3732187828,0.31035599999999997,0,0.31035599999999997,2.9231388467,0.9607892761000001,3.0769882596,4.682213319,1.4369600109,4.8977521005,0.31035599999999997,0,0.31035599999999997,4.371857319,1.4369600109,4.6019550727
2020-10-17 16:30:00,1.2190006119,0.3780096013,1.2762655485,0.06893099999999999,0,0.06893099999999999,1.1500696119,0.3780096013,1.2105995914,3.2854697272,1.0572251533,3.4513818034,0.06893099999999999,0,0.06893099999999999,3.2165387272,1.0572251533,3.3858302391,4.8931055932,1.5856295094,5.1436080029,0.06893099999999999,0,0.06893099999999999,4.8241745932,1.5856295094,5.0780785192
2020-10-17 17:00:00,1.4085636395,0.3756299374,1.4577892085,0.26573399999999997,0,0.26573399999999997,1.1428296395,0.3756299374,1.2029785679,3.4703267728,1.053298708,3.6266521860000003,0.26573399999999997,0,0.26573399999999997,3.2045927728,1.053298708,3.3732555503,5.0631206954,1.5768247532,5.3029772278,0.26573399999999997,0,0.26573399999999997,4.7973866954,1.5768247532,5.049880732
2020-10-17 17:30:00,1.5177013819,0.3978203028,1.5689737021,0.307359,0,0.307359,1.2103423819,0.3978203028,1.2740446125,3.7177479875,1.1209406527,3.8830603969,0.307359,0,0.307359,3.4103889875,1.1209406527,3.5898831448,5.4158835083,1.6790908068000001,5.6701975373,0.307359,0,0.307359,5.1085245083,1.6790908068000001,5.3773942192
2020-10-17 18:00:00,1.5163693819000001,0.3978203028,1.5676852667999999,0.306027,0,0.306027,1.2103423819,0.3978203028,1.2740446125,3.8288165587,1.1578849338000001,4.0000667194,0.306027,0,0.306027,3.5227895587,1.1578849338000001,3.7081995354,5.5437850152,1.7215678064,5.8049416884,0.306027,0,0.306027,5.2377580152,1.7215678064,5.5134294896
2020-10-17 18:30:00,1.5449092755,0.4069820085,1.5976166701999999,0.306693,0,0.306693,1.2382162755000001,0.4069820085,1.3033855532,3.8890313315,1.1774576689,4.0633694466,0.306693,0,0.306693,3.5823383315,1.1774576689,3.7708824542,5.6329596774,1.7506591968,5.8987322664,0.306693,0,0.306693,5.3262666774,1.7506591968,5.6065965026
2020-10-17 19:00:00,1.5643702051,0.4130501513,1.6179816334,0.30769199999999997,0,0.30769199999999997,1.2566782051,0.4130501513,1.3228191633,3.9238772023,1.1885825974,4.0999440106,0.30769199999999997,0,0.30769199999999997,3.6161852023,1.1885825974,3.8065107393,5.6768555138,1.7647587051,5.9448348851,0.30769199999999997,0,0.30769199999999997,5.3691635138,1.7647587051,5.6517510671
2020-10-17 19:30:00,1.5322393239,0.4028175968,1.5843040623,0.306693,0,0.306693,1.2255463239,0.4028175968,1.290048762,3.8591664454,1.1676415556,4.0319415243,0.306693,0,0.306693,3.5524734454,1.1676415556,3.739445732,5.588252848,1.7359647726,5.851678698,0.306693,0,0.306693,5.281559848,1.7359647726,5.5595366821
2020-10-17 20:00:00,1.4710325587,0.38259045420000004,1.5199711327,0.30702599999999997,0,0.30702599999999997,1.1640065587,0.38259045420000004,1.2252700618,3.6596762078,1.1019628335,3.8219827358,0.30702599999999997,0,0.30702599999999997,3.3526502078,1.1019628335,3.5291054819000003,5.3062269254,1.6431578828,5.5548188099,0.30702599999999997,0,0.30702599999999997,4.9992009254,1.6431578828,5.2623167636
2020-10-17 20:30:00,1.4004718266,0.3595077149,1.4458793637,0.306693,0,0.306693,1.0937788266,0.3595077149,1.1513461333000001,3.4207861181,1.02355291,3.5706355492,0.306693,0,0.306693,3.1140931181,1.02355291,3.2779927559,4.9808191657,1.5363109763,5.2123709555,0.306693,0,0.306693,4.6741261657,1.5363109763,4.920132806
2020-10-17 21:00:00,1.327529105,0.3355326017,1.3692755936,0.306693,0,0.306693,1.020836105,0.3355326017,1.074564321,3.2517327631,0.9679877593,3.3927520193,0.306693,0,0.306693,2.9450397631,0.9679877593,3.1000418559,4.7053382167999995,1.4457647671,4.9224428383,0.306693,0,0.306693,4.3986452168,1.4457647671,4.6301528598
2020-10-17 21:30:00,1.2760963025,0.3185180052,1.3152473124,0.30702599999999997,0,0.30702599999999997,0.9690703025,0.3185180052,1.0200740026,3.1128772942,0.9222387219,3.2466181341,0.30702599999999997,0,0.30702599999999997,2.8058512942,0.9222387219,2.9535276781,4.5047619834,1.3797290955000001,4.7113196563,0.30702599999999997,0,0.30702599999999997,4.1977359834,1.3797290955000001,4.4186694562
2020-10-17 22:00:00,1.2224045124,0.30043256,1.2587821555,0.30835799999999997,0,0.30835799999999997,0.9140465124,0.30043256,0.9621542236,2.9630748708,0.8725632392,3.0888799421,0.30835799999999997,0,0.30835799999999997,2.6547168708,0.8725632392,2.7944388114,4.2874468177,1.3078632475,4.4824888721,0.30835799999999997,0,0.30835799999999997,3.9790888177,1.3078632475,4.1885145449
2020-10-17 22:30:00,1.1398398287,0.273185409,1.1721199183,0.308691,0,0.308691,0.8311488287000001,0.273185409,0.8748935039,2.7317287547999998,0.7964139963,2.8454555423,0.308691,0,0.308691,2.4230377548,0.7964139963,2.5505660577,3.9556460849,1.1986961687,4.1332805922,0.308691,0,0.308691,3.6469550849,1.1986961687,3.8389000894
2020-10-17 23:00:00,1.0712120918,0.2505191109,1.1001159806,0.30902399999999997,0,0.30902399999999997,0.7621880918,0.2505191109,0.8023032546000001,2.5450894682,0.7349591775000001,2.6490838782,0.30902399999999997,0,0.30902399999999997,2.2360654682,0.7349591775000001,2.3537531244,3.6656561927,1.1032716487,3.8280861607,0.30902399999999997,0,0.30902399999999997,3.3566321927000002,1.1032716487,3.5332970449000003
2020-10-17 23:30:00,1.0226172811,0.2342184136,1.0490969301,0.310023,0,0.310023,0.7125942811,0.2342184136,0.7500992432,2.4099769876,0.6902214973,2.5068695211,0.310023,0,0.310023,2.0999539876,0.6902214973,2.2104778816,3.4986878335,1.0480634475,3.6522942853,0.310023,0,0.310023,3.1886648335,1.0480634475,3.3564892985
2020-10-18 00:00:00,0.9828554302,0.22136822890000002,1.0074763965,0.309357,0,0.309357,0.6734984302,0.22136822890000002,0.708945716,2.3068653784,0.6565492540000001,2.3984755152,0.309357,0,0.309357,1.9975083784,0.6565492540000001,2.1026403984,3.3121355428,0.9869655784,3.4560588691,0.309357,0,0.309357,3.0027785428,0.9869655784,3.1608195187
2020-10-18 00:30:00,0.9716334731,0.2176797499,0.9957188757000001,0.309357,0,0.309357,0.6622764731,0.2176797499,0.6971331295000001,2.3068653784,0.6565492540000001,2.3984755152,0.309357,0,0.309357,1.9975083784,0.6565492540000001,2.1026403984,3.1459781768,0.9323522932,3.2812283504,0.309357,0,0.309357,2.8366211768,0.9323522932,2.9859170282000003
2020-10-18 01:00:00,0.9440925794,0.2085180441,0.9668456822,0.30969,0,0.30969,0.6344025794,0.2085180441,0.6677921889,2.2375136443,0.6336449895,2.3255049519,0.30969,0,0.30969,1.9278236443,0.6336449895,2.0292880467,3.0429605711,0.8983825919,3.172806379,0.30969,0,0.30969,2.7332705711000003,0.8983825919,2.877126917
2020-10-18 01:30:00,0.9640025034,0.2150621197,0.9877006338000001,0.30969,0,0.30969,0.6543125034,0.2150621197,0.6887500036,2.3231263177,0.6617845144000001,2.4155485156,0.30969,0,0.30969,2.0134363177,0.6617845144000001,2.1194066502,3.1602481236,0.9369331461,3.2962117534,0.30969,0,0.30969,2.8505581236,0.9369331461,3.0005874985
2020-10-18 02:00:00,0.9466265697,0.2093509265,0.9694997024,0.30969,0,0.30969,0.6369365697,0.2093509265,0.6704595471,2.1938928108,0.6193075148,2.2796287994,0.30969,0,0.30969,1.8842028108000002,0.6193075148,1.9833713796999999,3.1602481236,0.9369331461,3.2962117534,0.30969,0,0.30969,2.8505581236,0.9369331461,3.0005874985
2020-10-18 02:30:00,0.9553725338000001,0.2124444895,0.978707995,0.30902399999999997,0,0.30902399999999997,0.6463485338,0.2124444895,0.6803668777,2.2408296291,0.6349538046000001,2.3290521164,0.30902399999999997,0,0.30902399999999997,1.9318056291,0.6349538046000001,2.0334796096,3.108902317,0.9202754992000001,3.2422493135,0.30902399999999997,0,0.30902399999999997,2.799878317,0.9202754992000001,2.9472403337
2020-10-18 03:00:00,0.9235166554,0.2019739686,0.9453446444,0.30902399999999997,0,0.30902399999999997,0.6144926554,0.2019739686,0.6468343741,2.1306010497,0.5987234226,2.2131268761,0.30902399999999997,0,0.30902399999999997,1.8215770497000001,0.5987234226,1.917449526,2.9984927382,0.8839856256,3.1260820987,0.30902399999999997,0,0.30902399999999997,2.6894687382,0.8839856256,2.8310197245
2020-10-18 03:30:00,0.8972427569,0.193228704,0.9178136504000001,0.309357,0,0.309357,0.5878857569,0.193228704,0.6188271125,2.050389357,0.5722496624,2.1287475641,0.309357,0,0.309357,1.741032357,0.5722496624,1.832665639,2.8726692196,0.8425199832,2.993671386,0.309357,0,0.309357,2.5633122196,0.8425199832,2.698223389
2020-10-18 04:00:00,0.8850217997000001,0.189540225,0.905090649,0.30835799999999997,0,0.30835799999999997,0.5766637997,0.189540225,0.607014526,2.0144574903,0.5607677843000001,2.0910522443,0.30835799999999997,0,0.30835799999999997,1.7060994903000002,0.5607677843000001,1.7958942003,2.8188184213,0.8251484371000001,2.9371086523,0.30835799999999997,0,0.30835799999999997,2.5104604213,0.8251484371000001,2.6425899171
2020-10-18 04:30:00,0.8541738653000001,0.1838885234,0.8737436588,0.294705,0,0.294705,0.5594688653000001,0.1838885234,0.5889145951,1.9591746492,0.5470847172000001,2.0341256091,0.294705,0,0.294705,1.6644696492,0.5470847172000001,1.7520733149,2.7325846982,0.8012923071,2.8476461322,0.294705,0,0.294705,2.4378796982,0.8012923071,2.566189156
2020-10-18 05:00:00,0.8538038909000001,0.1816873343,0.8729211714,0.30103199999999997,0,0.30103199999999997,0.5527718909,0.1816873343,0.5818651483,1.9425147369,0.5395292845,2.0160494418,0.30103199999999997,0,0.30103199999999997,1.6414827369,0.5395292845,1.7278765650999999,2.7061508231999998,0.7905243282000001,2.8192518496,0.30103199999999997,0,0.30103199999999997,2.4051188232,0.7905243282000001,2.5317040243999998
2020-10-18 05:30:00,0.8431478909000001,0.1816873343,0.8625013932000001,0.29037599999999997,0,0.29037599999999997,0.5527718909,0.1816873343,0.5818651483,1.9318587369,0.5395292845,2.0057841429,0.29037599999999997,0,0.29037599999999997,1.6414827369,0.5395292845,1.7278765650999999,2.7134137548,0.7964139963,2.8278772,0.29037599999999997,0,0.29037599999999997,2.4230377548,0.7964139963,2.5505660577
2020-10-18 06:00:00,0.8667928273000001,0.18716056120000002,0.8867687868,0.297369,0,0.297369,0.5694238273000001,0.18716056120000002,0.5993935025,1.9707076153,0.5499998054,2.0460176664,0.297369,0,0.297369,1.6733386153,0.5499998054,1.7614090688,2.7622175953,0.8101565549,2.8785759825,0.297369,0,0.297369,2.4648485953,0.8101565549,2.5945774687
2020-10-18 06:30:00,0.8975706858,0.19935633830000002,0.9194433564000001,0.29104199999999997,0,0.29104199999999997,0.6065286858,0.19935633830000002,0.6384512482,2.0867361485,0.5902161244,2.1685992776,0.29104199999999997,0,0.29104199999999997,1.7956941485,0.5902161244,1.8902043668,2.9477498632,0.8732176468,3.0743679537,0.29104199999999997,0,0.29104199999999997,2.6567078632000003,0.8732176468,2.7965345929
2020-10-18 07:00:00,0.9455995394000001,0.2119685567,0.9690661267,0.300699,0,0.300699,0.6449005394,0.2119685567,0.678842673,2.2096987161,0.6274578635,2.2970572014,0.300699,0,0.300699,1.9089997161,0.6274578635,2.0094733854,3.0448295297,0.9019520876,3.1756108756,0.300699,0,0.300699,2.7441305297,0.9019520876,2.8885584523
2020-10-18 07:30:00,0.9854053722,0.226365523,1.0110712624,0.296703,0,0.296703,0.6887023722000001,0.226365523,0.7249498655000001,2.2733964579,0.6497077204,2.3644135798,0.296703,0,0.296703,1.9766934579000002,0.6497077204,2.0807299556,3.2696166567000002,0.9771494650000001,3.4125084848,0.296703,0,0.296703,2.9729136567000003,0.9771494650000001,3.1293827966
2020-10-18 08:00:00,1.0454961747,0.2433801194,1.0734505736,0.30502799999999997,0,0.30502799999999997,0.7404681747,0.2433801194,0.7794401839,2.4388288584,0.7013464258000001,2.5376707843,0.30502799999999997,0,0.30502799999999997,2.1338008584,0.7013464258000001,2.2461061667,3.5085347769,1.0529417584,3.663127438,0.30502799999999997,0,0.30502799999999997,3.2035067769,1.0529417584,3.3721123967
2020-10-18 08:30:00,1.1144569116,0.2660464175,1.1457726232,0.30502799999999997,0,0.30502799999999997,0.8094289116000001,0.2660464175,0.8520304333000001,2.6495120545,0.7705946436000001,2.759298866,0.30502799999999997,0,0.30502799999999997,2.3444840545,0.7705946436000001,2.4678779521,3.8218445815,1.1559217112,3.9928249407000003,0.30502799999999997,0,0.30502799999999997,3.5168165815,1.1559217112,3.701912191
2020-10-18 09:00:00,1.1800436664,0.2871659341,1.2144823294,0.30636,0,0.30636,0.8736836664000001,0.2871659341,0.9196670173,2.8606222541,0.8395454034000001,2.9812742519,0.30636,0,0.30636,2.5542622541,0.8395454034000001,2.6886971096,4.1701522576,1.2699671008,4.3592414808,0.30636,0,0.30636,3.8637922576,1.2699671008,4.0671497448
2020-10-18 09:30:00,1.2747713101,0.3178635977,1.3138033185,0.30769199999999997,0,0.30769199999999997,0.9670793101,0.3178635977,1.0179782211,3.1323672224,0.9284258479,3.2670627436,0.30769199999999997,0,0.30769199999999997,2.8246752224,0.9284258479,2.9733423393000002,4.5899546609,1.4075116708,4.800913756,0.30769199999999997,0,0.30769199999999997,4.2822626609,1.4075116708,4.5076449062
2020-10-18 10:00:00,1.3617089758,0.3466575302,1.4051415509,0.30702599999999997,0,0.30702599999999997,1.0546829758,0.3466575302,1.1101926061,3.2728806837,0.9748292928000001,3.414972931,0.30702599999999997,0,0.30702599999999997,2.9658546837,0.9748292928000001,3.1219522986,4.7483870538,1.4598047838000001,4.9677167411,0.30702599999999997,0,0.30702599999999997,4.4413610538,1.4598047838000001,4.6751168988
2020-10-18 10:30:00,1.4292287258,0.3681934879,1.475893355,0.30902399999999997,0,0.30902399999999997,1.1202047258,0.3681934879,1.1791628693,3.4339770766,1.0271224057,3.5842961651,0.30902399999999997,0,0.30902399999999997,3.1249530766,1.0271224057,3.2894242912,4.9891231429000005,1.5382741989,5.2208847187,0.30902399999999997,0,0.30902399999999997,4.6800991429,1.5382741989,4.9264201504
2020-10-18 11:00:00,1.445156665,0.3734287484,1.4926241378,0.30902399999999997,0,0.30902399999999997,1.136132665,0.3734287484,1.1959291211,3.4797699019,1.0421737795,3.6324819004,0.30902399999999997,0,0.30902399999999997,3.1707459019,1.0421737795,3.3376272652,5.0606178701,1.5617733794,5.2961296544,0.30902399999999997,0,0.30902399999999997,4.7515938701,1.5617733794,5.001677758
2020-10-18 11:30:00,1.4414566906,0.3712275593,1.4884916163000002,0.312021,0,0.312021,1.1294356906,0.3712275593,1.1888796743,3.4679249585000003,1.0372954686,3.6197355438,0.312021,0,0.312021,3.1559039585,1.0372954686,3.3220041669,5.0408089571,1.5542774383,5.2749913078,0.312021,0,0.312021,4.7287879571,1.5542774383,4.9776715338
2020-10-18 12:00:00,1.447820665,0.3734287484,1.4952035675,0.31168799999999997,0,0.31168799999999997,1.136132665,0.3734287484,1.1959291211,3.5083168032,1.0506810778,3.6622694492,0.31168799999999997,0,0.31168799999999997,3.1966288032,1.0506810778,3.3648724244,5.0980337375,1.5731957658,5.3352500323,0.31168799999999997,0,0.31168799999999997,4.7863457375,1.5731957658,5.0382586711
2020-10-18 12:30:00,1.3031283163,0.40347200440000003,1.3641602058,0.07559099999999999,0,0.07559099999999999,1.2275373163,0.40347200440000003,1.2921445435,3.5227228474,1.1330174467,3.7004465668,0.07559099999999999,0,0.07559099999999999,3.4471318474,1.1330174467,3.6285598393000003,5.2697281816,1.7072303317,5.5393745598,0.07559099999999999,0,0.07559099999999999,5.1941371816,1.7072303317,5.4675128227
2020-10-18 13:00:00,1.4619695463,0.3836613029,1.5114731058,0.294705,0,0.294705,1.1672645463,0.3836613029,1.2286995224,3.5747744848,1.0781067035,3.7338086027,0.294705,0,0.294705,3.2800694848,1.0781067035,3.4527047208,5.2301941685,1.6222168410000002,5.4759947516,0.294705,0,0.294705,4.9354891685,1.6222168410000002,5.1952517563
2020-10-18 13:30:00,1.4124388039,0.3614709376,1.4579590575,0.312687,0,0.312687,1.0997518039,0.3614709376,1.1576334777,3.5252437424,1.0559163382,3.6799867875,0.312687,0,0.312687,3.2125567424,1.0559163382,3.3816386762,5.1926093805,1.603952921,5.4346901615,0.312687,0,0.312687,4.8799223805,1.603952921,5.1367604005
2020-10-18 14:00:00,1.3918048826,0.3546888956,1.4362886353,0.312687,0,0.312687,1.0791178826,0.3546888956,1.1359135606,3.4913968715,1.0447914097,3.6443711672,0.312687,0,0.312687,3.1787098715,1.0447914097,3.3460103911,5.1060917106,1.5755159381000001,5.3436338786,0.312687,0,0.312687,4.7934047106,1.5755159381000001,5.0456891691
2020-10-18 14:30:00,1.3848979102,0.3523092318,1.4290080533,0.31302,0,0.31302,1.0718779102,0.3523092318,1.1282925371,3.4499190311,1.0310488511,3.6006948016,0.31302,0,0.31302,3.1368990311,1.0310488511,3.3019989801,4.9840691775,1.5352996191,5.2151788547,0.31302,0,0.31302,4.6710491775000005,1.5352996191,4.916893871
2020-10-18 15:00:00,1.3996968398,0.3583773746,1.4448479456,0.309357,0,0.309357,1.0903398398,0.3583773746,1.1477261471,3.4920488563,1.0461002249,3.6453711602,0.309357,0,0.309357,3.1826918563,1.0461002249,3.350201954,5.0470139233,1.5571925265000002,5.2817798238,0.309357,0,0.309357,4.7376569233,1.5571925265000002,4.9870072877
2020-10-18 15:30:00,1.4165587742,0.3640290762,1.4625853578,0.30902399999999997,0,0.30902399999999997,1.1075347742,0.3640290762,1.1658260781,3.5443866554,1.0634122793,3.7004759745999998,0.30902399999999997,0,0.30902399999999997,3.2353626554,1.0634122793,3.4056449004,5.1252346236,1.5830118791999999,5.3641361426,0.30902399999999997,0,0.30902399999999997,4.8162106236,1.5830118791999999,5.0696953932
2020-10-18 16:00:00,1.4437666678,0.373190782,1.4912188139,0.30835799999999997,0,0.30835799999999997,1.1354086678,0.373190782,1.1951670187,3.6103284012,1.0853051867,3.7699281840000003,0.30835799999999997,0,0.30835799999999997,3.3019704012,1.0853051867,3.4757583171,5.2270142327,1.6166841225000002,5.4713202557,0.30835799999999997,0,0.30835799999999997,4.9186562327,1.6166841225000002,5.1775328765
2020-10-18 16:30:00,1.4889514903,0.3884801222,1.5387960703,0.30702599999999997,0,0.30702599999999997,1.1819254903,0.3884801222,1.2441320951,3.7163289917,1.1205837031,3.8815987699,0.30702599999999997,0,0.30702599999999997,3.4093029917,1.1205837031,3.5887399912999998,5.4206184889,1.6807565715,5.6752134281,0.30702599999999997,0,0.30702599999999997,5.1135924889,1.6807565715,5.3827289357
2020-10-18 17:00:00,1.5459082755,0.4069820085,1.5985827322000001,0.30769199999999997,0,0.30769199999999997,1.2382162755000001,0.4069820085,1.3033855532,3.8851433501,1.1758513958,4.0591828434,0.30769199999999997,0,0.30769199999999997,3.5774513501,1.1758513958,3.7657382633000003,5.6350446733,1.7510161464,5.9008292650000005,0.30769199999999997,0,0.30769199999999997,5.3273526733,1.7510161464,5.6077396561
2020-10-18 17:30:00,1.5989410732,0.42441304620000003,1.6543092181999999,0.30769199999999997,0,0.30769199999999997,1.2912490732,0.42441304620000003,1.3592095507,4.0342867811,1.224872471,4.2161335844,0.30769199999999997,0,0.30769199999999997,3.7265947811,1.224872471,3.9227313485,5.9233765732,1.8457862589,6.2042982634,0.30769199999999997,0,0.30769199999999997,5.6156845732,1.8457862589,5.9112469191
2020-10-18 18:00:00,1.5986080731999999,0.42441304620000003,1.6539873656,0.307359,0,0.307359,1.2912490732,0.42441304620000003,1.3592095507,4.0339537811,1.224872471,4.2158149482,0.307359,0,0.307359,3.7265947811,1.224872471,3.9227313485,5.8405078881,1.8186580911,6.1171112172,0.307359,0,0.307359,5.5331488881,1.8186580911,5.8243672506
2020-10-18 18:30:00,1.5989410732,0.42441304620000003,1.6543092181999999,0.30769199999999997,0,0.30769199999999997,1.2912490732,0.42441304620000003,1.3592095507,4.0342867811,1.224872471,4.2161335844,0.30769199999999997,0,0.30769199999999997,3.7265947811,1.224872471,3.9227313485,5.8408408881,1.8186580911,6.1174291604,0.30769199999999997,0,0.30769199999999997,5.5331488881,1.8186580911,5.8243672506
2020-10-18 19:00:00,1.5733261671,0.4163221891,1.6274763879,0.306693,0,0.306693,1.2666331671,0.4163221891,1.3332980707,3.9596210621,1.2006593913999999,4.1376541578,0.306693,0,0.306693,3.6529280621,1.2006593913999999,3.8451874338,5.7364912824,1.7846883897999999,6.0076988009,0.306693,0,0.306693,5.4297982824,1.7846883897999999,5.7155771394
2020-10-18 19:30:00,1.5104614095,0.39544063890000003,1.5613670192,0.307359,0,0.307359,1.2031024095,0.39544063890000003,1.266423589,3.7863467258,1.1434879676,3.9552479391,0.307359,0,0.307359,3.4789877258,1.1434879676,3.6620923430000003,5.48357725,1.7013406637,5.7414440266,0.307359,0,0.307359,5.17621825,1.7013406637,5.4486507894
2020-10-18 20:00:00,1.4351946953999999,0.3708111181,1.4823240871,0.30702599999999997,0,0.30702599999999997,1.1281686954,0.3708111181,1.1875459952,3.5870954848,1.0781067035,3.7456065038,0.30702599999999997,0,0.30702599999999997,3.2800694848,1.0781067035,3.4527047208,5.1988943349,1.6078793663000002,5.4418543128,0.30702599999999997,0,0.30702599999999997,4.8918683349,1.6078793663000002,5.1493350894
2020-10-18 20:30:00,1.3631859688999999,0.3472524461,1.4067196761,0.306693,0,0.306693,1.0564929689,0.3472524461,1.112097862,3.371011308,1.007192721,3.5182601405,0.306693,0,0.306693,3.064318308,1.007192721,3.2255982189,4.8843465338000005,1.5046019556,5.1108382979,0.306693,0,0.306693,4.5776535338,1.5046019556,4.8185826672
2020-10-18 21:00:00,1.3016462037,0.32702530350000003,1.3420985019,0.306693,0,0.306693,0.9949532037000001,0.32702530350000003,1.0473191618,3.1939939834,0.9490099401000001,3.3319990145,0.306693,0,0.306693,2.8873009834000003,0.9490099401000001,3.0392641931,4.6287755089000004,1.420599822,4.8418660211,0.306693,0,0.306693,4.3220825089,1.420599822,4.5495605357
2020-10-18 21:30:00,1.2608343632999999,0.3132827448,1.2991725712,0.30769199999999997,0,0.30769199999999997,0.9531423633,0.3132827448,1.0033077508,3.0768004344,0.9101619279000001,3.2085971464,0.30769199999999997,0,0.30769199999999997,2.7691084344,0.9101619279000001,2.9148509835,4.4956540207,1.3765165493,4.7016702228,0.30769199999999997,0,0.30769199999999997,4.1879620207,1.3765165493,4.4083810744
