Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L3 Current (Min),A,19.88
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L3 Current (Max),A,20.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,19.88
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L2 Current (Min),A,3.25
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L2 Current (Max),A,3.38
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,3.25
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L1 Current (Min),A,11.75
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L1 Current (Max),A,12.12
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-51.25
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.31
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.19167
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95669
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.29088
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L3 Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L2 Current (Min),A,12.38
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L2 Current (Max),A,12.5
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L2 Current (RMS),A,12.5
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L1 Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,19.19
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,8.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,4.38
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.94162
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9841
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98767
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,17.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L3 Current (Min),A,75.38
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L3 Current (Max),A,76.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,75.75
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L2 Current (Min),A,39.75
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L2 Current (Max),A,40.12
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,40.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L1 Current (Min),A,39.88
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L1 Current (Max),A,40.12
931355,Hampshire Close,2023-08-06 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,40.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L3 Voltage (Min),V,243.69
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L3 Voltage (Max),V,243.8
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.7
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L2 Voltage (Min),V,244.8
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L2 Voltage (Max),V,245.02
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.88
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L1 Voltage (Min),V,244.41
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L1 Voltage (Max),V,244.45
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.42
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,5.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L3 Active Power,kW,32.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L2 Active Power,kW,26.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L1 Active Power,kW,20.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L3 Current (Min),A,134.88
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L3 Current (Max),A,136.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L3 Current (RMS),A,135.38
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L2 Current (Min),A,105.62
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L2 Current (Max),A,106.5
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L2 Current (RMS),A,106.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L1 Current (Min),A,82.12
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L1 Current (Max),A,82.5
931355,Hampshire Close,2023-08-06 14:00:00+00:00,busbar,,L1 Current (RMS),A,82.25
931355,Hampshire Close,2023-08-06 14:00:00+00:00,transformer,,Temperature,C,0.0
931355,Hampshire Close,2023-08-06 14:00:00+00:00,ambient,,Temperature,C,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-8.87
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-5.81
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-9.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.97687
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9639
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.97223
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L3 Current (Min),A,16.75
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L3 Current (Max),A,16.88
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L3 Current (RMS),A,16.88
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L2 Current (Min),A,8.75
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L2 Current (Max),A,9.12
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L2 Current (RMS),A,8.88
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L1 Current (Min),A,13.5
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L1 Current (Max),A,14.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,5.0,L1 Current (RMS),A,13.62
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,2.31
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,2.31
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-1.12
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96191
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99277
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97595
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L3 Current (Min),A,15.88
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L3 Current (Max),A,16.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L3 Current (RMS),A,16.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L2 Current (Min),A,42.62
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L2 Current (Max),A,51.12
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L2 Current (RMS),A,44.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L1 Current (Min),A,24.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L1 Current (Max),A,24.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,4.0,L1 Current (RMS),A,24.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.06
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-3.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-9.75
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95779
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.99728
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9678
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L3 Current (Min),A,12.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L3 Current (Max),A,12.5
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.38
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L2 Current (Min),A,18.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L2 Current (Max),A,18.38
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,18.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L1 Current (Min),A,19.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L1 Current (Max),A,20.75
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.62
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,4.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-15.07
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-12.63
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.25725
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9548
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.32415
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L3 Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L2 Current (Min),A,12.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L2 Current (Max),A,12.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L1 Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,21.38
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,2.31
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,3.69
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92862
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.99774
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99438
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,16.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,19.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,14.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Current (Min),A,70.75
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Current (Max),A,71.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,71.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Current (Min),A,79.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Current (Max),A,79.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,79.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Current (Min),A,58.75
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Current (Max),A,59.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,59.12
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L3 Voltage (Min),V,243.92
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L3 Voltage (Max),V,243.95
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.94
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L2 Voltage (Min),V,244.64
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L2 Voltage (Max),V,244.77
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.73
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L1 Voltage (Min),V,243.89
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L1 Voltage (Max),V,243.92
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.89
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,5.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L3 Active Power,kW,27.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L2 Active Power,kW,40.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L1 Active Power,kW,28.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L3 Current (Min),A,112.75
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L3 Current (Max),A,113.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L3 Current (RMS),A,112.88
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L2 Current (Min),A,160.62
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L2 Current (Max),A,168.62
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L2 Current (RMS),A,162.25
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L1 Current (Min),A,115.62
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L1 Current (Max),A,117.12
931355,Hampshire Close,2023-08-06 13:50:00+00:00,busbar,,L1 Current (RMS),A,116.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,transformer,,Temperature,C,0.0
931355,Hampshire Close,2023-08-06 13:50:00+00:00,ambient,,Temperature,C,0.0
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-9.37
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-10.63
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-7.56
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.98148
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.96316
931355,Hampshire Close,2023-08-06 13:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.97272
