Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.32
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.37
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.74
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,29.8
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.8
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.8
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.6
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.01
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.83
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,17.62
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.34
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.96
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,39.7
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,75.3
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.1
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.7
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,transformer,,Temperature,C,19.9
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L3 Active Power,kW,30.87
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L2 Active Power,kW,19.67
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L1 Active Power,kW,27.73
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,N Current (RMS),A,62.9
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.9
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
353537,Cornborough Road,2024-01-23T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.05
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.59
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,13.25
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.54
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.78
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.6
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.2
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.8
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.4
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.83
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,16.96
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.06
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,14.4
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,28.9
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.0
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.0
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.0
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,transformer,,Temperature,C,19.8
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Active Power,kW,30.15
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Active Power,kW,25.56
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Active Power,kW,29.22
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,N Current (RMS),A,49.2
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.2
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
353537,Cornborough Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.6
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.21
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.75
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.86
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.1
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.98
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.84
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,22.4
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.6
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.5
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.4
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.01
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.32
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,16.02
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,17.66
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.72
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,35.9
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.4
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.6
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.1
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,transformer,,Temperature,C,19.8
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.21
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Active Power,kW,28.07
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Active Power,kW,30.62
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Active Power,kW,25.6
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,N Current (RMS),A,50.6
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.7
353537,Cornborough Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.6
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.88
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.29
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.24
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.25
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.21
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,24.0
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.1
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.4
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.57
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.07
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,18.71
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,21.92
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.29
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,43.2
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,89.4
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.4
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,transformer,,Temperature,C,19.8
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.81
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Active Power,kW,29.9
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Active Power,kW,31.16
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Active Power,kW,24.53
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,N Current (RMS),A,53.2
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.8
353537,Cornborough Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.9
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.63
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.82
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.64
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.97
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.74
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.3
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.5
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.8
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.7
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,18.91
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,22.25
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.84
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,43.4
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.8
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,90.5
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.6
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,transformer,,Temperature,C,19.7
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Active Power,kW,32.48
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Active Power,kW,32.2
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Active Power,kW,26.6
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,N Current (RMS),A,53.2
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,136.2
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.7
353537,Cornborough Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.9
353537,Cornborough Road,2024-01-23T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-23T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-23T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-23T18:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
