Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Anaerobic digestion generation capacity,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llanfyrnach,Sir Benfro - Pembrokeshire,Llanfyrnach | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llangadog,Sir Gaerfyrddin - Carmarthenshire,Llangadog | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llangewydd,Pen-y-bont ar Ogwr - Bridgend,Llangewydd | Pen-y-bont ar Ogwr - Bridgend | South Wales,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.457,2.461,2.466
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llanishen,Caerdydd - Cardiff,Llanishen | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llanllwni,Sir Ceredigion - Ceredigion,Llanllwni | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llanllwni,Sir Gaerfyrddin - Carmarthenshire,Llanllwni | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llanrhidian,Abertawe - Swansea,Llanrhidian | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.008,0.016,0.024,0.032,0.04,0.076,0.097,0.118
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llantarnam Primary,Casnewydd - Newport,Llantarnam Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.01,0.016,0.021,0.026,0.048,0.056,0.064
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llantarnam Primary,Sir Fynwy - Monmouthshire,Llantarnam Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.01
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llantarnam Primary,Tor-faen - Torfaen,Llantarnam Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llwyndu Solar Farm,Sir Ceredigion - Ceredigion,Llwyndu Solar Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llyn Brianne Reservoir,Sir Ceredigion - Ceredigion,Llyn Brianne Reservoir | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llynfi,Pen-y-bont ar Ogwr - Bridgend,Llynfi | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Llynfi Afan wind farm,Pen-y-bont ar Ogwr - Bridgend,Llynfi Afan wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Loughor Solar Park,Bro Morgannwg - the Vale of Glamorgan,Loughor Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Lower House Solar Park,Sir Fynwy - Monmouthshire,Lower House Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Maerdy,Rhondda Cynon Taf - Rhondda Cynon Taf,Maerdy | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Maesarddafen,Sir Gaerfyrddin - Carmarthenshire,Maesarddafen | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Maesgwyn Extension Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Maesgwyn Extension Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Magor Primary,Casnewydd - Newport,Magor Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.022,0.045,0.067,0.09,0.111,0.155,0.199,0.243,0.286,0.33,0.52,0.584,0.648
Anaerobic digestion generation capacity,MWe,High Hydrogen,Magor Primary,Sir Fynwy - Monmouthshire,Magor Primary | Sir Fynwy - Monmouthshire | South Wales,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
Anaerobic digestion generation capacity,MWe,High Hydrogen,Manor Farm Solar Park,Sir Fynwy - Monmouthshire,Manor Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Margam Biomass,Castell-nedd Port Talbot - Neath Port Talbot,Margam Biomass | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Meinciau,Sir Gaerfyrddin - Carmarthenshire,Meinciau | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005
Anaerobic digestion generation capacity,MWe,High Hydrogen,Merlins Bridge,Sir Benfro - Pembrokeshire,Merlins Bridge | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.021,0.031,0.042,0.052,0.098,0.106,0.115
Anaerobic digestion generation capacity,MWe,High Hydrogen,Merthyr East Primary,Merthyr Tudful - Merthyr Tydfil,Merthyr East Primary | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Middle Fan,Rhondda Cynon Taf - Rhondda Cynon Taf,Middle Fan | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Milford Haven,Sir Benfro - Pembrokeshire,Milford Haven | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Mill St Tonyrefail,Pen-y-bont ar Ogwr - Bridgend,Mill St Tonyrefail | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Mill St Tonyrefail,Rhondda Cynon Taf - Rhondda Cynon Taf,Mill St Tonyrefail | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Monmouth,Sir Fynwy - Monmouthshire,Monmouth | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.042,0.085,0.128,0.172,0.213,0.284,0.356,0.427,0.499,0.57,0.88,0.953,1.026
Anaerobic digestion generation capacity,MWe,High Hydrogen,Morlanga,Bro Morgannwg - the Vale of Glamorgan,Morlanga | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.008,0.017,0.025,0.033,0.042,0.078,0.085,0.091
Anaerobic digestion generation capacity,MWe,High Hydrogen,Morlanga,Caerdydd - Cardiff,Morlanga | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Morriston Primary,Abertawe - Swansea,Morriston Primary | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Mountain Ash,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Mountain Ash Pen Rhiw,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash Pen Rhiw | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Mynydd Portref Wind Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Portref Wind Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Mynydd Y Aber wind farm,Pen-y-bont ar Ogwr - Bridgend,Mynydd Y Aber wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Mynydd Y Gwair wind farm,Abertawe - Swansea,Mynydd Y Gwair wind farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Mynydd Y Gynnon wind farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Y Gynnon wind farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nantgaredig,Sir Gaerfyrddin - Carmarthenshire,Nantgaredig | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.01
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nantgarw Primary,Caerdydd - Cardiff,Nantgarw Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nantgarw Primary,Caerffili - Caerphilly,Nantgarw Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nantgarw Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Nantgarw Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,"Nanthenfoel Pv Park, Cribyn",Sir Ceredigion - Ceredigion,"Nanthenfoel Pv Park, Cribyn | Sir Ceredigion - Ceredigion | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nantwen,Merthyr Tudful - Merthyr Tydfil,Nantwen | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nelson,Caerffili - Caerphilly,Nelson | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nelson,Merthyr Tudful - Merthyr Tydfil,Nelson | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nelson,Rhondda Cynon Taf - Rhondda Cynon Taf,Nelson | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nevern,Sir Benfro - Pembrokeshire,Nevern | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.008,0.017
Anaerobic digestion generation capacity,MWe,High Hydrogen,New Lodge,Sir Gaerfyrddin - Carmarthenshire,New Lodge | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newcastle Emlyn South,Sir Benfro - Pembrokeshire,Newcastle Emlyn South | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newcastle Emlyn South,Sir Ceredigion - Ceredigion,Newcastle Emlyn South | Sir Ceredigion - Ceredigion | South Wales,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newcastle Emlyn South,Sir Gaerfyrddin - Carmarthenshire,Newcastle Emlyn South | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newhouse Primary S/S,Forest of Dean District,Newhouse Primary S/S | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newhouse Primary S/S,Sir Fynwy - Monmouthshire,Newhouse Primary S/S | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newport Crumlin Stor,Caerffili - Caerphilly,Newport Crumlin Stor | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newport East Primary,Casnewydd - Newport,Newport East Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newport South Primary,Casnewydd - Newport,Newport South Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.018,0.037,0.056,0.075,0.093,0.122,0.152,0.181,0.21,0.24,0.367,0.41,0.453
Anaerobic digestion generation capacity,MWe,High Hydrogen,Newport West Primary,Casnewydd - Newport,Newport West Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.005,0.01,0.015,0.021,0.026,0.037,0.049,0.06,0.072,0.083,0.133,0.152,0.17
Anaerobic digestion generation capacity,MWe,High Hydrogen,Neyland,Sir Benfro - Pembrokeshire,Neyland | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011,0.021
Anaerobic digestion generation capacity,MWe,High Hydrogen,North Tenement Farm,Sir Benfro - Pembrokeshire,North Tenement Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Northcote St.,Caerdydd - Cardiff,Northcote St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Nottage,Pen-y-bont ar Ogwr - Bridgend,Nottage | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Oak Cottage,Sir Benfro - Pembrokeshire,Oak Cottage | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Oak Grove Farm,Sir Fynwy - Monmouthshire,Oak Grove Farm | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,Ogmore Vale | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,"Pant Y Moch Farm, Mynydd Emroc | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,Pant Y Wal | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Panteg Primary,Tor-faen - Torfaen,Panteg Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Pantyffynon,Abertawe - Swansea,Pantyffynon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,Pantyffynon | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,Parc Cynog Wf | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Park Lane,Caerdydd - Cardiff,Park Lane | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,Peak Gen Llandarcy Stor | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,Peakgen Barry Stor | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,Pembroke Dock West Farm Pv | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,Pembrokeshire Yerbeston Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,Pen Bryn Oer Wind Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,"Pen Y Cae Solar Farm, Ammanford | Sir Gaerfyrddin - Carmarthenshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Penarth,Bro Morgannwg - the Vale of Glamorgan,Penarth | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Hydrogen,Penblewin,Sir Benfro - Pembrokeshire,Penblewin | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007
Anaerobic digestion generation capacity,MWe,High Hydrogen,Penblewin,Sir Gaerfyrddin - Carmarthenshire,Penblewin | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
