Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,transformer,,Temperature,C,20.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L3 Active Power,kW,17.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L2 Active Power,kW,29.55
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L1 Active Power,kW,24.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,N Current (RMS),A,85.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.34
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.01
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.93
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.06
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.93
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.76
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,N Current (RMS),A,50.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,56.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,62.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.17
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,29.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.11
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.39
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.98
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.76
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.32
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.69
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,N Current (RMS),A,25.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,transformer,,Temperature,C,20.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L3 Active Power,kW,18.99
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L2 Active Power,kW,19.15
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L1 Active Power,kW,27.55
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,N Current (RMS),A,85.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.47
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.44
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.23
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.91
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.57
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.65
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,N Current (RMS),A,46.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,48.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,68.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,57.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.34
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.98
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.28
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,N Current (RMS),A,35.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.39
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.73
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.44
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.23
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,N Current (RMS),A,25.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,transformer,,Temperature,C,20.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.05
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L3 Active Power,kW,22.06
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L2 Active Power,kW,23.99
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L1 Active Power,kW,31.15
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,N Current (RMS),A,86.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.17
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.73
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.78
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.67
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,23.18
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,N Current (RMS),A,68.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,67.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,102.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,55.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.92
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.15
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.69
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,N Current (RMS),A,26.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.27
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.43
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.31
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.28
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.87
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.95
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,N Current (RMS),A,23.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,transformer,,Temperature,C,20.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.32
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L3 Active Power,kW,20.87
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L2 Active Power,kW,34.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L1 Active Power,kW,27.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,N Current (RMS),A,95.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,150.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,125.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.95
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.72
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.98
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.02
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.97
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,N Current (RMS),A,53.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,38.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,72.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.24
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.71
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.22
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.88
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,N Current (RMS),A,25.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.28
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.22
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.09
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.04
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.95
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,N Current (RMS),A,27.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,transformer,,Temperature,C,19.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-13T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
