Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-06 16:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2020-11-06 17:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-11-06 17:30:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2020-11-06 18:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2020-11-06 18:30:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2020-11-06 19:00:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2020-11-06 19:30:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-11-06 20:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-11-06 20:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-11-06 21:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-11-06 21:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-11-06 22:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-11-06 22:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-06 23:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-11-06 23:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-11-07 00:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-11-07 00:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2020-11-07 01:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-11-07 01:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2020-11-07 02:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2020-11-07 02:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2020-11-07 03:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2020-11-07 03:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-11-07 04:00:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-11-07 04:30:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2020-11-07 05:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-11-07 05:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-11-07 06:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-11-07 06:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-11-07 07:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-11-07 07:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-11-07 08:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2020-11-07 08:30:00,2.6515,0.8711772208,2.7909500175,0.001,0,0.001,2.6505,0.8711772208,2.79
2020-11-07 09:00:00,2.597,0.8493197278,2.7323530153,0.013000000000000001,0,0.013000000000000001,2.584,0.8493197278,2.7199999999999998
2020-11-07 09:30:00,2.577,0.8430747298,2.7114025891,0.012,0,0.012,2.565,0.8430747298,2.7
2020-11-07 10:00:00,2.617,0.8555647258,2.7533034704,0.014,0,0.014,2.6029999999999998,0.8555647258,2.74
2020-11-07 10:30:00,2.421,0.7618897558000001,2.5380537819,0.10300000000000001,0,0.10300000000000001,2.318,0.7618897558000001,2.44
2020-11-07 11:00:00,2.3529999999999998,0.7306647658000001,2.46383441,0.13,0,0.13,2.223,0.7306647658000001,2.34
2020-11-07 11:30:00,2.5075000000000003,0.8024822428,2.6327806593,0.066,0,0.066,2.4415,0.8024822428,2.5700000000000003
2020-11-07 12:00:00,2.4585,0.7775022508,2.5785135253,0.093,0,0.093,2.3655,0.7775022508,2.49
2020-11-07 12:30:00,2.5060000000000002,0.8056047418000001,2.6323060232,0.055,0,0.055,2.451,0.8056047418000001,2.58
2020-11-07 13:00:00,2.472,0.7868697478000001,2.5942143319,0.078,0,0.078,2.394,0.7868697478000001,2.52
2020-11-07 13:30:00,2.495,0.8056047418000001,2.6218359979,0.044,0,0.044,2.451,0.8056047418000001,2.58
2020-11-07 14:00:00,2.5365,0.8274622348,2.6680565961,0.019,0,0.019,2.5175,0.8274622348,2.65
2020-11-07 14:30:00,2.5095,0.8212172368,2.640452234,0.011,0,0.011,2.4985,0.8212172368,2.63
2020-11-07 15:00:00,2.5095,0.8212172368,2.640452234,0.011,0,0.011,2.4985,0.8212172368,2.63
2020-11-07 15:30:00,2.588,0.8493197278,2.7238002864,0.004,0,0.004,2.584,0.8493197278,2.7199999999999998
2020-11-07 16:00:00,2.6895,0.8836672168,2.8309500172,0.001,0,0.001,2.6885,0.8836672168,2.83
2020-11-07 16:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-11-07 17:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-11-07 17:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2020-11-07 18:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2020-11-07 18:30:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2020-11-07 19:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2020-11-07 19:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-11-07 20:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-11-07 20:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-11-07 21:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-11-07 21:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-11-07 22:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-07 22:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-11-07 23:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-11-07 23:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-11-08 00:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-08 00:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2020-11-08 01:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2020-11-08 01:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-11-08 02:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-11-08 02:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2020-11-08 03:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-11-08 03:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-11-08 04:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-11-08 04:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-11-08 05:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-11-08 05:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-11-08 06:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-11-08 06:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-11-08 07:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-11-08 07:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-11-08 08:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-11-08 08:30:00,2.376,0.7806247498000001,2.5009500195000003,0.001,0,0.001,2.375,0.7806247498000001,2.5
2020-11-08 09:00:00,2.3475,0.7712572528,2.4709500197,0.001,0,0.001,2.3465,0.7712572528,2.47
2020-11-08 09:30:00,2.5435,0.8337072328,2.6766508924,0.007,0,0.007,2.5365,0.8337072328,2.67
2020-11-08 10:00:00,2.5645,0.8337072328,2.6966141734,0.028,0,0.028,2.5365,0.8337072328,2.67
2020-11-08 10:30:00,2.438,0.7681347538000001,2.5561445577,0.101,0,0.101,2.337,0.7681347538000001,2.46
2020-11-08 11:00:00,2.466,0.7993597438000001,2.5923217393,0.034,0,0.034,2.432,0.7993597438000001,2.56
2020-11-08 11:30:00,2.4205,0.7775022508,2.5423080065,0.055,0,0.055,2.3655,0.7775022508,2.49
2020-11-08 12:00:00,2.547,0.8180947378000001,2.6751613035,0.058,0,0.058,2.489,0.8180947378000001,2.62
2020-11-08 12:30:00,2.601,0.8368297318,2.7323039728,0.055,0,0.055,2.5460000000000003,0.8368297318,2.68
2020-11-08 13:00:00,2.5620000000000003,0.8180947378000001,2.6894465974,0.073,0,0.073,2.489,0.8180947378000001,2.62
2020-11-08 13:30:00,2.388,0.7493997598000001,2.5028272014,0.108,0,0.108,2.2800000000000002,0.7493997598000001,2.4
2020-11-08 14:00:00,2.3685,0.7525222588,2.4851724286,0.079,0,0.079,2.2895,0.7525222588,2.41
2020-11-08 14:30:00,2.4245,0.7899922468,2.5499584310000003,0.021,0,0.021,2.4035,0.7899922468,2.5300000000000002
2020-11-08 15:00:00,2.501,0.8118497398000001,2.6294678169,0.031,0,0.031,2.47,0.8118497398000001,2.6
2020-11-08 15:30:00,2.7295,0.8961572128,2.8728501527,0.003,0,0.003,2.7265,0.8961572128,2.87
2020-11-08 16:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2020-11-08 16:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2020-11-08 17:00:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2020-11-08 17:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2020-11-08 18:00:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2020-11-08 18:30:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2020-11-08 19:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2020-11-08 19:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-11-08 20:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-11-08 20:30:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-11-08 21:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-11-08 21:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-11-08 22:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-11-08 22:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-11-08 23:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-11-08 23:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-11-09 00:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-11-09 00:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-11-09 01:00:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-11-09 01:30:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2020-11-09 02:00:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-11-09 02:30:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-11-09 03:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-11-09 03:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-11-09 04:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-11-09 04:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-11-09 05:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-11-09 05:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-11-09 06:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-11-09 06:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-11-09 07:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-11-09 07:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-11-09 08:00:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2020-11-09 08:30:00,3.1,1.0179346737,3.2628501345,0.003,0,0.003,3.097,1.0179346737,3.26
2020-11-09 09:00:00,2.834,0.9305047018,2.9828501471,0.003,0,0.003,2.831,0.9305047018,2.98
2020-11-09 09:30:00,2.8035,0.9211372048,2.9509500165,0.001,0,0.001,2.8025,0.9211372048,2.95
2020-11-09 10:00:00,2.776,0.9117697078,2.9219000667,0.002,0,0.002,2.774,0.9117697078,2.92
2020-11-09 10:30:00,2.6015,0.8524422268,2.7376011397,0.008,0,0.008,2.5935,0.8524422268,2.73
2020-11-09 11:00:00,2.6185,0.8586872248,2.7557006369,0.006,0,0.006,2.6125,0.8586872248,2.75
2020-11-09 11:30:00,2.6575,0.8711772208,2.7966508541,0.007,0,0.007,2.6505,0.8711772208,2.79
2020-11-09 12:00:00,2.577,0.8430747298,2.7114025891,0.012,0,0.012,2.565,0.8430747298,2.7
2020-11-09 12:30:00,2.461,0.7868697478000001,2.5837347,0.067,0,0.067,2.394,0.7868697478000001,2.52
2020-11-09 13:00:00,2.4325,0.7962372448,2.5595019047000003,0.01,0,0.01,2.4225,0.7962372448,2.55
2020-11-09 13:30:00,2.51,0.8180947378000001,2.6399581436,0.021,0,0.021,2.489,0.8180947378000001,2.62
2020-11-09 14:00:00,2.702,0.8867897158,2.8438002743,0.004,0,0.004,2.698,0.8867897158,2.84
2020-11-09 14:30:00,2.6935000000000002,0.8836672168,2.8347504299,0.005,0,0.005,2.6885,0.8836672168,2.83
2020-11-09 15:00:00,2.642,0.8680547218,2.7809500175,0.001,0,0.001,2.641,0.8680547218,2.7800000000000002
2020-11-09 15:30:00,2.7275,0.8961572128,2.870950017,0.001,0,0.001,2.7265,0.8961572128,2.87
2020-11-09 16:00:00,2.794,0.9180147058,2.9409500166,0.001,0,0.001,2.793,0.9180147058,2.94
2020-11-09 16:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2020-11-09 17:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-11-09 17:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2020-11-09 18:00:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2020-11-09 18:30:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2020-11-09 19:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2020-11-09 19:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-11-09 20:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-11-09 20:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-11-09 21:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-11-09 21:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-11-09 22:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-09 22:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-11-09 23:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-11-09 23:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-11-10 00:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-11-10 00:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-11-10 01:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2020-11-10 01:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2020-11-10 02:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2020-11-10 02:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2020-11-10 03:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-11-10 03:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-11-10 04:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-11-10 04:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-11-10 05:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-11-10 05:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-11-10 06:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-11-10 06:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-11-10 07:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2020-11-10 07:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-11-10 08:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-11-10 08:30:00,3.177,1.0429146657,3.3438002333,0.004,0,0.004,3.173,1.0429146657,3.34
2020-11-10 09:00:00,2.8815,0.9461171968000001,3.0328501447,0.003,0,0.003,2.8785,0.9461171968000001,3.03
2020-11-10 09:30:00,2.675,0.8680547218,2.8123200387000002,0.034,0,0.034,2.641,0.8680547218,2.7800000000000002
2020-11-10 10:00:00,2.355,0.7431547618000001,2.469474438,0.094,0,0.094,2.261,0.7431547618000001,2.38
2020-11-10 10:30:00,2.3155,0.7400322628,2.4308821444,0.064,0,0.064,2.2515,0.7400322628,2.37
2020-11-10 11:00:00,2.1235,0.6401122948,2.2178809707,0.176,0,0.176,1.9475,0.6401122948,2.05
2020-11-10 11:30:00,2.2755,0.7212972688,2.3870839952000003,0.081,0,0.081,2.1945,0.7212972688,2.31
2020-11-10 12:00:00,2.4165,0.7837472488,2.5404196504,0.032,0,0.032,2.3845,0.7837472488,2.51
2020-11-10 12:30:00,2.419,0.7743797518000001,2.53992618,0.063,0,0.063,2.356,0.7743797518000001,2.48
2020-11-10 13:00:00,2.069,0.6307447978,2.163007166,0.15,0,0.15,1.919,0.6307447978,2.02
2020-11-10 13:30:00,2.3615,0.7650122548,2.4823227026,0.034,0,0.034,2.3275,0.7650122548,2.45
2020-11-10 14:00:00,2.3705,0.7712572528,2.4928112644000002,0.024,0,0.024,2.3465,0.7712572528,2.47
2020-11-10 14:30:00,2.3435,0.7650122548,2.4652050625,0.016,0,0.016,2.3275,0.7650122548,2.45
2020-11-10 15:00:00,2.385,0.7806247498000001,2.5095019426,0.01,0,0.01,2.375,0.7806247498000001,2.5
2020-11-10 15:30:00,2.5585,0.8399522308,2.6928501629,0.003,0,0.003,2.5555,0.8399522308,2.69
2020-11-10 16:00:00,2.7465,0.9024022108,2.8909500169,0.001,0,0.001,2.7455,0.9024022108,2.89
2020-11-10 16:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-11-10 17:00:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2020-11-10 17:30:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2020-11-10 18:00:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2020-11-10 18:30:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2020-11-10 19:00:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2020-11-10 19:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-11-10 20:00:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2020-11-10 20:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-11-10 21:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-11-10 21:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-11-10 22:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-11-10 22:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-11-10 23:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-11-10 23:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-11-11 00:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-11-11 00:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2020-11-11 01:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2020-11-11 01:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-11-11 02:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-11-11 02:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2020-11-11 03:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2020-11-11 03:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-11-11 04:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-11-11 04:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-11-11 05:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-11-11 05:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-11-11 06:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-11-11 06:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-11-11 07:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-11-11 07:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2020-11-11 08:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-11-11 08:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-11-11 09:00:00,3.1455,1.0335471687,3.3109500147,0.001,0,0.001,3.1445,1.0335471687,3.31
2020-11-11 09:30:00,2.852,0.9367496998,3.001900065,0.002,0,0.002,2.85,0.9367496998,3.0
2020-11-11 10:00:00,2.8265000000000002,0.9273822028,2.9747504097,0.005,0,0.005,2.8215,0.9273822028,2.9699999999999998
2020-11-11 10:30:00,2.558,0.8305847338000001,2.6894674194,0.031,0,0.031,2.527,0.8305847338000001,2.66
2020-11-11 11:00:00,2.553,0.8305847338000001,2.6847122751,0.026000000000000002,0,0.026000000000000002,2.527,0.8305847338000001,2.66
2020-11-11 11:30:00,2.5945,0.8461972288,2.7290071455,0.02,0,0.02,2.5745,0.8461972288,2.71
2020-11-11 12:00:00,2.549,0.8305847338000001,2.6809088011,0.022,0,0.022,2.527,0.8305847338000001,2.66
2020-11-11 12:30:00,2.6635,0.8711772208,2.8023529399,0.013000000000000001,0,0.013000000000000001,2.6505,0.8711772208,2.79
2020-11-11 13:00:00,2.4775,0.8087272408,2.606155406,0.017,0,0.017,2.4605,0.8087272408,2.59
2020-11-11 13:30:00,2.721,0.8930347138,2.8638002724,0.004,0,0.004,2.717,0.8930347138,2.86
2020-11-11 14:00:00,2.8035,0.9211372048,2.9509500165,0.001,0,0.001,2.8025,0.9211372048,2.95
2020-11-11 14:30:00,2.814,0.9242597038,2.9619000658,0.002,0,0.002,2.8120000000000003,0.9242597038,2.96
2020-11-11 15:00:00,2.813,0.9242597038,2.9609500165,0.001,0,0.001,2.8120000000000003,0.9242597038,2.96
2020-11-11 15:30:00,2.9365,0.9648521908000001,3.0909500158,0.001,0,0.001,2.9355,0.9648521908000001,3.09
2020-11-11 16:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2020-11-11 16:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-11-11 17:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
