Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-06 19:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2020-10-06 20:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-06 20:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-06 21:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2020-10-06 21:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-06 22:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-06 22:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-06 23:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-06 23:30:00,0.2533990331,0.0832882345,0.2667358244,0.2533990331,0.0832882345,0.2667358244
2020-10-07 00:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-07 00:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-07 01:00:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-07 01:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-07 02:00:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-07 02:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-07 03:00:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-07 03:30:00,0.2533990331,0.0832882345,0.2667358244,0.2533990331,0.0832882345,0.2667358244
2020-10-07 04:00:00,0.2533990331,0.0832882345,0.2667358244,0.2533990331,0.0832882345,0.2667358244
2020-10-07 04:30:00,0.2533990331,0.0832882345,0.2667358244,0.2533990331,0.0832882345,0.2667358244
2020-10-07 05:00:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-07 05:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-07 06:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-07 06:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-07 07:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-07 07:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2020-10-07 08:00:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2020-10-07 08:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2020-10-07 09:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-07 09:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2020-10-07 10:00:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-07 10:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-07 11:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-07 11:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-07 12:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-07 12:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-07 13:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-07 13:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-07 14:00:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-07 14:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-07 15:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-07 15:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-07 16:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-07 16:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-07 17:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-07 17:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-07 18:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-07 18:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-07 19:00:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2020-10-07 19:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2020-10-07 20:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-07 20:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-07 21:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2020-10-07 21:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-07 22:00:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-07 22:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-07 23:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-07 23:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-08 00:00:00,0.2533990331,0.0832882345,0.2667358244,0.2533990331,0.0832882345,0.2667358244
2020-10-08 00:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-08 01:00:00,0.2533990331,0.0832882345,0.2667358244,0.2533990331,0.0832882345,0.2667358244
2020-10-08 01:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-08 02:00:00,0.2533990331,0.0832882345,0.2667358244,0.2533990331,0.0832882345,0.2667358244
2020-10-08 02:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-08 03:00:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-08 03:30:00,0.2533990331,0.0832882345,0.2667358244,0.2533990331,0.0832882345,0.2667358244
2020-10-08 04:00:00,0.2352991022,0.0773390749,0.2476832655,0.2352991022,0.0773390749,0.2476832655
2020-10-08 04:30:00,0.2352991022,0.0773390749,0.2476832655,0.2352991022,0.0773390749,0.2476832655
2020-10-08 05:00:00,0.2352991022,0.0773390749,0.2476832655,0.2352991022,0.0773390749,0.2476832655
2020-10-08 05:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-08 06:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-08 06:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-08 07:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-08 07:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2020-10-08 08:00:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2020-10-08 08:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-08 09:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-08 09:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2020-10-08 10:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2020-10-08 10:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-08 11:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-08 11:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-08 12:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-08 12:30:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-08 13:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-08 13:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-08 14:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-08 14:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-08 15:00:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-08 15:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-08 16:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-08 16:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-08 17:00:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-08 17:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-08 18:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-08 18:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-08 19:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-08 19:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2020-10-08 20:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-08 20:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-08 21:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-08 21:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-08 22:00:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-08 22:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-08 23:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-08 23:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-09 00:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-09 00:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-09 01:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-09 01:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-09 02:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-09 02:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-09 03:00:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-09 03:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-09 04:00:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-09 04:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-09 05:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-09 05:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-09 06:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-09 06:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-09 07:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-09 07:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2020-10-09 08:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2020-10-09 08:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2020-10-09 09:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2020-10-09 09:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2020-10-09 10:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2020-10-09 10:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2020-10-09 11:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2020-10-09 11:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-09 12:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-09 12:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2020-10-09 13:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-09 13:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-09 14:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-09 14:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-09 15:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-09 15:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-09 16:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-09 16:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-09 17:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-09 17:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-09 18:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-09 18:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2020-10-09 19:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2020-10-09 19:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2020-10-09 20:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-09 20:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-09 21:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-09 21:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-09 22:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-09 22:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-09 23:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-09 23:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-10 00:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-10 00:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-10 01:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-10 01:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-10 02:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-10 02:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-10 03:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-10 03:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-10 04:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-10 04:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-10 05:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-10 05:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-10 06:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-10 06:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-10 07:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-10 07:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2020-10-10 08:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-10 08:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-10 09:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2020-10-10 09:30:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-10 10:00:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-10 10:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-10 11:00:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-10 11:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-10 12:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-10 12:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-10 13:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-10 13:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-10 14:00:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-10 14:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-10 15:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-10 15:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-10 16:00:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-10 16:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-10 17:00:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-10 17:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-10 18:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-10 18:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2020-10-10 19:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2020-10-10 19:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2020-10-10 20:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2020-10-10 20:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-10 21:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2020-10-10 21:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-10 22:00:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-10 22:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-10 23:00:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-10 23:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-11 00:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-11 00:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-11 01:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 01:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-11 02:00:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-11 02:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-11 03:00:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-11 03:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 04:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 04:30:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-11 05:00:00,0.2714989641,0.0892373941,0.2857883832,0.2714989641,0.0892373941,0.2857883832
2020-10-11 05:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 06:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 06:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-11 07:00:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-11 07:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-11 08:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-11 08:30:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-11 09:00:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-11 09:30:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-11 10:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-11 10:30:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2020-10-11 11:00:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2020-10-11 11:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-11 12:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 12:30:00,0.30769882600000004,0.1011357133,0.32389350100000003,0.30769882600000004,0.1011357133,0.32389350100000003
2020-10-11 13:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 13:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-11 14:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2020-10-11 14:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 15:00:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 15:30:00,0.289598895,0.09518655370000001,0.3048409421,0.289598895,0.09518655370000001,0.3048409421
2020-10-11 16:00:00,0.3619986188,0.11898319210000001,0.3810511777,0.3619986188,0.11898319210000001,0.3810511777
2020-10-11 16:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2020-10-11 17:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2020-10-11 17:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2020-10-11 18:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2020-10-11 18:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2020-10-11 19:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2020-10-11 19:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2020-10-11 20:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
