Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-09-02 22:00:00,4.25,0.22,4.2556903083,4.25,0.22,4.2556903083
2020-09-02 22:30:00,4.18,0.25,4.1874694029,4.18,0.25,4.1874694029
2020-09-02 23:00:00,4.1,0.27,4.1088806262,4.1,0.27,4.1088806262
2020-09-02 23:30:00,3.85,0.24,3.8574732663,3.85,0.24,3.8574732663
2020-09-03 00:00:00,3.5,0.17,3.5041261393000003,3.5,0.17,3.5041261393000003
2020-09-03 00:30:00,3.55,0.23,3.5574429019,3.55,0.23,3.5574429019
2020-09-03 01:00:00,3.55,0.27,3.5602527999999998,3.55,0.27,3.5602527999999998
2020-09-03 01:30:00,3.41,0.22,3.4170894047,3.41,0.22,3.4170894047
2020-09-03 02:00:00,3.33,0.2,3.3360005995,3.33,0.2,3.3360005995
2020-09-03 02:30:00,3.31,0.23,3.317981314,3.31,0.23,3.317981314
2020-09-03 03:00:00,3.24,0.19,3.2455662064,3.24,0.19,3.2455662064
2020-09-03 03:30:00,3.2,0.17,3.2045124434,3.2,0.17,3.2045124434
2020-09-03 04:00:00,3.24,0.2,3.2461669704,3.24,0.2,3.2461669704
2020-09-03 04:30:00,3.2,0.19,3.2056356624,3.2,0.19,3.2056356624
2020-09-03 05:00:00,3.23,0.19,3.2355834095000002,3.23,0.19,3.2355834095000002
2020-09-03 05:30:00,3.29,0.17,3.2943891695,3.29,0.17,3.2943891695
2020-09-03 06:00:00,3.29,0.18,3.2949203329,3.29,0.18,3.2949203329
2020-09-03 06:30:00,3.42,0.18,3.4247335663,3.42,0.18,3.4247335663
2020-09-03 07:00:00,3.6,0.22,3.6067159578,3.6,0.22,3.6067159578
2020-09-03 07:30:00,3.8200000000000003,0.21,3.8257678968,3.8200000000000003,0.21,3.8257678968
2020-09-03 08:00:00,4.05,0.26,4.0583370979,4.05,0.26,4.0583370979
2020-09-03 08:30:00,4.12,0.26,4.1281957318,4.12,0.26,4.1281957318
2020-09-03 09:00:00,3.98,0.19,3.9845325949,3.98,0.19,3.9845325949
2020-09-03 09:30:00,3.98,0.2,3.9850219573,3.98,0.2,3.9850219573
2020-09-03 10:00:00,3.87,0.2,3.8751645126,3.87,0.2,3.8751645126
2020-09-03 10:30:00,3.93,0.2,3.9350857678,3.93,0.2,3.9350857678
2020-09-03 11:00:00,3.96,0.21,3.9655642726,3.96,0.21,3.9655642726
2020-09-03 11:30:00,4.04,0.2,4.0449474657,4.04,0.2,4.0449474657
2020-09-03 12:00:00,4.04,0.21,4.045454239,4.04,0.21,4.045454239
2020-09-03 12:30:00,4.11,0.23,4.1164304926,4.11,0.23,4.1164304926
2020-09-03 13:00:00,4.01,0.2,4.0149844333,4.01,0.2,4.0149844333
2020-09-03 13:30:00,4.01,0.16,4.0131907505,4.01,0.16,4.0131907505
2020-09-03 14:00:00,4.04,0.16,4.0431670754,4.04,0.16,4.0431670754
2020-09-03 14:30:00,3.8,0.19,3.804747035,3.8,0.19,3.804747035
2020-09-03 15:00:00,3.8200000000000003,0.19,3.8247222121,3.8200000000000003,0.19,3.8247222121
2020-09-03 15:30:00,3.85,0.19,3.8546854606,3.85,0.19,3.8546854606
2020-09-03 16:00:00,4.03,0.21,4.0354677548,4.03,0.21,4.0354677548
2020-09-03 16:30:00,4.16,0.27,4.1687528111,4.16,0.27,4.1687528111
2020-09-03 17:00:00,4.19,0.23,4.196307901,4.19,0.23,4.196307901
2020-09-03 17:30:00,4.26,0.23,4.266204402,4.26,0.23,4.266204402
2020-09-03 18:00:00,4.33,0.18,4.3337397245,4.33,0.18,4.3337397245
2020-09-03 18:30:00,4.39,0.19,4.3941096937,4.39,0.19,4.3941096937
2020-09-03 19:00:00,4.39,0.21,4.3950199089,4.39,0.21,4.3950199089
2020-09-03 19:30:00,4.34,0.18,4.3437311151,4.34,0.18,4.3437311151
2020-09-03 20:00:00,4.32,0.16,4.3229619476,4.32,0.16,4.3229619476
2020-09-03 20:30:00,4.65,0.23,4.6556846972,4.65,0.23,4.6556846972
2020-09-03 21:00:00,4.59,0.23,4.5957589145,4.59,0.23,4.5957589145
2020-09-03 21:30:00,4.37,0.16,4.3729280808,4.37,0.16,4.3729280808
2020-09-03 22:00:00,4.27,0.17,4.273382735,4.27,0.17,4.273382735
2020-09-03 22:30:00,4.15,0.17,4.1534804682,4.15,0.17,4.1534804682
2020-09-03 23:00:00,3.92,0.17,3.9236844929,3.92,0.17,3.9236844929
2020-09-03 23:30:00,3.64,0.14,3.6426913128000002,3.64,0.14,3.6426913128000002
2020-09-04 00:00:00,3.39,0.14,3.3928896239,3.39,0.14,3.3928896239
2020-09-04 00:30:00,3.2800000000000002,0.13,3.2825752086,3.2800000000000002,0.13,3.2825752086
2020-09-04 01:00:00,3.2800000000000002,0.14,3.2829864453,3.2800000000000002,0.14,3.2829864453
2020-09-04 01:30:00,3.17,0.13,3.1726644953,3.17,0.13,3.1726644953
2020-09-04 02:00:00,3.12,0.13,3.1227071589,3.12,0.13,3.1227071589
2020-09-04 02:30:00,3.04,0.13,3.0427783357,3.04,0.13,3.0427783357
2020-09-04 03:00:00,2.99,0.13,2.9928247526,2.99,0.13,2.9928247526
2020-09-04 03:30:00,2.99,0.13,2.9928247526,2.99,0.13,2.9928247526
2020-09-04 04:00:00,2.98,0.13,2.9828342227,2.98,0.13,2.9828342227
2020-09-04 04:30:00,2.86,0.01,2.8600174825,2.86,0.01,2.8600174825
2020-09-04 05:00:00,2.9699999999999998,0.06,2.9706059988,2.9699999999999998,0.06,2.9706059988
2020-09-04 05:30:00,3.01,0.04,3.010265769,3.01,0.04,3.010265769
2020-09-04 06:00:00,3.01,0.05,3.0104152537,3.01,0.05,3.0104152537
2020-09-04 06:30:00,3.14,0.09,3.1412895441,3.14,0.09,3.1412895441
2020-09-04 07:00:00,3.27,0.05,3.2703822407,3.27,0.05,3.2703822407
2020-09-04 07:30:00,3.48,0.05,3.4803591769,3.48,0.05,3.4803591769
2020-09-04 08:00:00,3.65,0.14,3.6526839447,3.65,0.14,3.6526839447
2020-09-04 08:30:00,3.8,0.14,3.8025780728000003,3.8,0.14,3.8025780728000003
2020-09-04 09:00:00,3.8,0.13,3.802223034,3.8,0.13,3.802223034
2020-09-04 09:30:00,3.77,0.16,3.773393698,3.77,0.16,3.773393698
2020-09-04 10:00:00,3.77,0.17,3.7738309448000003,3.77,0.17,3.7738309448000003
2020-09-04 10:30:00,3.65,0.08,3.6508766071,3.65,0.08,3.6508766071
2020-09-04 11:00:00,3.76,0.13,3.7622466692,3.76,0.13,3.7622466692
2020-09-04 11:30:00,3.71,0.14,3.7126405697,3.71,0.14,3.7126405697
2020-09-04 12:00:00,3.68,0.15,3.6830557965,3.68,0.15,3.6830557965
2020-09-04 12:30:00,3.76,0.12,3.7619144063,3.76,0.12,3.7619144063
2020-09-04 13:00:00,3.69,0.15,3.693047522,3.69,0.15,3.693047522
2020-09-04 13:30:00,3.7800000000000002,0.17,3.7838208203,3.7800000000000002,0.17,3.7838208203
2020-09-04 14:00:00,3.74,0.08,3.7408555171,3.74,0.08,3.7408555171
2020-09-04 14:30:00,3.74,-0.01,3.740013369,3.74,-0.01,3.740013369
2020-09-04 15:00:00,3.7800000000000002,0.12,3.7819042822,3.7800000000000002,0.12,3.7819042822
2020-09-04 15:30:00,3.7800000000000002,0.03,3.7801190457000002,3.7800000000000002,0.03,3.7801190457000002
2020-09-04 16:00:00,3.9,0.07,3.9006281545,3.9,0.07,3.9006281545
2020-09-04 16:30:00,4.02,0.16,4.0231828196,4.02,0.16,4.0231828196
2020-09-04 17:00:00,4.18,0.16,4.1830610801,4.18,0.16,4.1830610801
2020-09-04 17:30:00,4.24,0.12,4.2416977733,4.24,0.12,4.2416977733
2020-09-04 18:00:00,4.27,0.11,4.2714166268,4.27,0.11,4.2714166268
2020-09-04 18:30:00,4.3,0.11,4.3014067466,4.3,0.11,4.3014067466
2020-09-04 19:00:00,4.19,0.05,4.1902983187,4.19,0.05,4.1902983187
2020-09-04 19:30:00,4.1,0.05,4.1003048667,4.1,0.05,4.1003048667
2020-09-04 20:00:00,4.0,-0.03,4.0001124984,4.0,-0.03,4.0001124984
2020-09-04 20:30:00,4.18,0.07,4.1805860833,4.18,0.07,4.1805860833
2020-09-04 21:00:00,4.17,0.12,4.1717262614,4.17,0.12,4.1717262614
2020-09-04 21:30:00,4.08,0.14,4.0824012542,4.08,0.14,4.0824012542
2020-09-04 22:00:00,3.99,0.11,3.9915160027,3.99,0.11,3.9915160027
2020-09-04 22:30:00,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2020-09-04 23:00:00,3.74,0.15,3.7430068127,3.74,0.15,3.7430068127
2020-09-04 23:30:00,3.5300000000000002,0.03,3.5301274765,3.5300000000000002,0.03,3.5301274765
2020-09-05 00:00:00,3.33,-0.14,3.3329416437,3.33,-0.14,3.3329416437
2020-09-05 00:30:00,3.16,-0.05,3.1603955449,3.16,-0.05,3.1603955449
2020-09-05 01:00:00,2.99,-0.11,2.9920227272,2.99,-0.11,2.9920227272
2020-09-05 01:30:00,2.99,-0.11,2.9920227272,2.99,-0.11,2.9920227272
2020-09-05 02:00:00,2.95,-0.01,2.9500169491,2.95,-0.01,2.9500169491
2020-09-05 02:30:00,2.93,-0.09,2.9313819267000003,2.93,-0.09,2.9313819267000003
2020-09-05 03:00:00,2.87,-0.02,2.8700696856,2.87,-0.02,2.8700696856
2020-09-05 03:30:00,2.8,-0.08,2.801142624,2.8,-0.08,2.801142624
2020-09-05 04:00:00,2.7199999999999998,-0.13,2.7231048456,2.7199999999999998,-0.13,2.7231048456
2020-09-05 04:30:00,2.67,-0.13,2.6731629206000003,2.67,-0.13,2.6731629206000003
2020-09-05 05:00:00,2.65,-0.14,2.6536955364,2.65,-0.14,2.6536955364
2020-09-05 05:30:00,2.5300000000000002,-0.16,2.5350542401,2.5300000000000002,-0.16,2.5350542401
2020-09-05 06:00:00,2.37,-0.2,2.3784238478,2.37,-0.2,2.3784238478
2020-09-05 06:30:00,2.33,-0.22,2.3403632197,2.33,-0.22,2.3403632197
2020-09-05 07:00:00,2.21,-0.24,2.2229934773,2.21,-0.24,2.2229934773
2020-09-05 07:30:00,2.31,-0.27,2.3257256932,2.31,-0.27,2.3257256932
2020-09-05 08:00:00,2.44,-0.25,2.4527739398,2.44,-0.25,2.4527739398
2020-09-05 08:30:00,2.64,-0.2,2.6475649189,2.64,-0.2,2.6475649189
2020-09-05 09:00:00,2.84,-0.24,2.8501228043999998,2.84,-0.24,2.8501228043999998
2020-09-05 09:30:00,2.95,-0.2,2.9567718884,2.95,-0.2,2.9567718884
2020-09-05 10:00:00,2.91,-0.19,2.9161961525,2.91,-0.19,2.9161961525
2020-09-05 10:30:00,2.99,-0.15,2.9937601774,2.99,-0.15,2.9937601774
2020-09-05 11:00:00,2.98,-0.18,2.9854312921,2.98,-0.18,2.9854312921
2020-09-05 11:30:00,3.21,-0.15,3.2135027618,3.21,-0.15,3.2135027618
2020-09-05 12:00:00,3.05,-0.15,3.0536862969,3.05,-0.15,3.0536862969
2020-09-05 12:30:00,2.9699999999999998,-0.17,2.9748613413,2.9699999999999998,-0.17,2.9748613413
2020-09-05 13:00:00,2.9699999999999998,-0.17,2.9748613413,2.9699999999999998,-0.17,2.9748613413
2020-09-05 13:30:00,2.91,-0.23,2.919075196,2.91,-0.23,2.919075196
2020-09-05 14:00:00,2.85,-0.22,2.8584786163,2.85,-0.22,2.8584786163
2020-09-05 14:30:00,2.7,-0.19,2.7066769294,2.7,-0.19,2.7066769294
2020-09-05 15:00:00,2.87,-0.14,2.8734126052,2.87,-0.14,2.8734126052
2020-09-05 15:30:00,3.01,-0.16,3.014249492,3.01,-0.16,3.014249492
2020-09-05 16:00:00,3.16,-0.2,3.1663227883,3.16,-0.2,3.1663227883
2020-09-05 16:30:00,2.95,-0.2,2.9567718884,2.95,-0.2,2.9567718884
2020-09-05 17:00:00,3.0,-0.18,3.0053951487,3.0,-0.18,3.0053951487
2020-09-05 17:30:00,3.12,-0.18,3.1251879943,3.12,-0.18,3.1251879943
2020-09-05 18:00:00,3.36,-0.18,3.3648179743,3.36,-0.18,3.3648179743
2020-09-05 18:30:00,3.4,-0.19,3.4053046853,3.4,-0.19,3.4053046853
2020-09-05 19:00:00,3.33,-0.19,3.335416016,3.33,-0.19,3.335416016
2020-09-05 19:30:00,3.32,-0.22,3.3272811724,3.32,-0.22,3.3272811724
2020-09-05 20:00:00,3.37,-0.22,3.3771733743,3.37,-0.22,3.3771733743
2020-09-05 20:30:00,3.58,-0.2,3.58558224,3.58,-0.2,3.58558224
2020-09-05 21:00:00,3.5300000000000002,-0.15,3.5331855315,3.5300000000000002,-0.15,3.5331855315
2020-09-05 21:30:00,3.4,-0.16,3.4037626239,3.4,-0.16,3.4037626239
2020-09-05 22:00:00,3.3,-0.18,3.3049054449,3.3,-0.18,3.3049054449
2020-09-05 22:30:00,3.19,-0.18,3.195074334,3.19,-0.18,3.195074334
2020-09-05 23:00:00,3.09,-0.19,3.095835913,3.09,-0.19,3.095835913
2020-09-05 23:30:00,2.9,-0.21,2.9075935067,2.9,-0.21,2.9075935067
2020-09-06 00:00:00,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
2020-09-06 00:30:00,2.73,-0.17,2.735287919,2.73,-0.17,2.735287919
2020-09-06 01:00:00,2.66,-0.17,2.6654267951,2.66,-0.17,2.6654267951
2020-09-06 01:30:00,2.61,-0.17,2.6155305389,2.61,-0.17,2.6155305389
2020-09-06 02:00:00,2.55,-0.16,2.5550146771,2.55,-0.16,2.5550146771
2020-09-06 02:30:00,2.49,-0.19,2.4972384748,2.49,-0.19,2.4972384748
2020-09-06 03:00:00,2.49,-0.19,2.4972384748,2.49,-0.19,2.4972384748
2020-09-06 03:30:00,2.44,-0.18,2.4466303358,2.44,-0.18,2.4466303358
2020-09-06 04:00:00,2.47,-0.18,2.4765500197,2.47,-0.18,2.4765500197
2020-09-06 04:30:00,2.48,-0.16,2.4851559307,2.48,-0.16,2.4851559307
2020-09-06 05:00:00,2.44,-0.18,2.4466303358,2.44,-0.18,2.4466303358
2020-09-06 05:30:00,2.5700000000000003,-0.14,2.5738104048,2.5700000000000003,-0.14,2.5738104048
2020-09-06 06:00:00,2.46,-0.18,2.4665765749,2.46,-0.18,2.4665765749
2020-09-06 06:30:00,2.5,-0.18,2.5064716236,2.5,-0.18,2.5064716236
2020-09-06 07:00:00,2.49,-0.2,2.4980192153000003,2.49,-0.2,2.4980192153000003
2020-09-06 07:30:00,2.5,-0.18,2.5064716236,2.5,-0.18,2.5064716236
2020-09-06 08:00:00,2.61,-0.18,2.6161995337,2.61,-0.18,2.6161995337
2020-09-06 08:30:00,2.8200000000000003,-0.18,2.8257388413999998,2.8200000000000003,-0.18,2.8257388413999998
2020-09-06 09:00:00,2.95,-0.18,2.9554864236,2.95,-0.18,2.9554864236
2020-09-06 09:30:00,3.12,-0.18,3.1251879943,3.12,-0.18,3.1251879943
2020-09-06 10:00:00,3.32,-0.16,3.3238531857,3.32,-0.16,3.3238531857
2020-09-06 10:30:00,3.48,-0.11,3.4817380717,3.48,-0.11,3.4817380717
2020-09-06 11:00:00,3.52,-0.14,3.5227829908,3.52,-0.14,3.5227829908
2020-09-06 11:30:00,3.66,-0.1,3.6613658654,3.66,-0.1,3.6613658654
2020-09-06 12:00:00,3.6,-0.15,3.6031236448,3.6,-0.15,3.6031236448
2020-09-06 12:30:00,3.54,-0.14,3.54276728,3.54,-0.14,3.54276728
2020-09-06 13:00:00,3.65,-0.16,3.6535051663,3.65,-0.16,3.6535051663
2020-09-06 13:30:00,3.5300000000000002,-0.16,3.5336242019,3.5300000000000002,-0.16,3.5336242019
2020-09-06 14:00:00,3.71,-0.12,3.7119401935000003,3.71,-0.12,3.7119401935000003
2020-09-06 14:30:00,3.65,-0.18,3.6544356609,3.65,-0.18,3.6544356609
2020-09-06 15:00:00,3.55,-0.16,3.5536038046,3.55,-0.16,3.5536038046
2020-09-06 15:30:00,3.5,-0.16,3.5036552342,3.5,-0.16,3.5036552342
2020-09-06 16:00:00,3.45,-0.15,3.45325933,3.45,-0.15,3.45325933
2020-09-06 16:30:00,3.67,-0.15,3.673064116,3.67,-0.15,3.673064116
2020-09-06 17:00:00,3.7199999999999998,-0.13,3.7222708123,3.7199999999999998,-0.13,3.7222708123
2020-09-06 17:30:00,3.74,-0.13,3.7422586763,3.74,-0.13,3.7422586763
2020-09-06 18:00:00,3.9,-0.11,3.9015509737,3.9,-0.11,3.9015509737
2020-09-06 18:30:00,3.93,-0.15,3.9328615536,3.93,-0.15,3.9328615536
2020-09-06 19:00:00,3.86,-0.15,3.8629134083,3.86,-0.15,3.8629134083
2020-09-06 19:30:00,3.79,-0.15,3.7929671762,3.79,-0.15,3.7929671762
2020-09-06 20:00:00,3.8200000000000003,-0.16,3.823349317,3.8200000000000003,-0.16,3.823349317
2020-09-06 20:30:00,3.9699999999999998,-0.14,3.9724677469,3.9699999999999998,-0.14,3.9724677469
2020-09-06 21:00:00,3.86,-0.13,3.8621884988,3.86,-0.13,3.8621884988
2020-09-06 21:30:00,3.7,-0.15,3.7030392923,3.7,-0.15,3.7030392923
2020-09-06 22:00:00,3.55,-0.17,3.5540680916,3.55,-0.17,3.5540680916
2020-09-06 22:30:00,3.43,-0.17,3.434210244,3.43,-0.17,3.434210244
2020-09-06 23:00:00,3.2800000000000002,-0.15,3.2834280866,3.2800000000000002,-0.15,3.2834280866
2020-09-06 23:30:00,3.12,-0.12,3.1223068395,3.12,-0.12,3.1223068395
2020-09-07 00:00:00,2.91,-0.14,2.9133657512,2.91,-0.14,2.9133657512
2020-09-07 00:30:00,2.83,-0.14,2.8334607814,2.83,-0.14,2.8334607814
2020-09-07 01:00:00,2.74,-0.16,2.7446675573,2.74,-0.16,2.7446675573
2020-09-07 01:30:00,2.7199999999999998,-0.16,2.7247018185,2.7199999999999998,-0.16,2.7247018185
2020-09-07 02:00:00,2.68,-0.13,2.6831511325,2.68,-0.13,2.6831511325
2020-09-07 02:30:00,2.59,-0.16,2.5949373788,2.59,-0.16,2.5949373788
2020-09-07 03:00:00,2.56,-0.16,2.5649951267,2.56,-0.16,2.5649951267
2020-09-07 03:30:00,2.52,-0.15,2.5244603384,2.52,-0.15,2.5244603384
2020-09-07 04:00:00,2.59,-0.17,2.5955731544000002,2.59,-0.17,2.5955731544000002
2020-09-07 04:30:00,2.61,-0.14,2.6137520923,2.61,-0.14,2.6137520923
2020-09-07 05:00:00,2.73,-0.12,2.7326360899,2.73,-0.12,2.7326360899
2020-09-07 05:30:00,2.7,-0.15,2.7041634566,2.7,-0.15,2.7041634566
2020-09-07 06:00:00,2.79,-0.13,2.7930270317,2.79,-0.13,2.7930270317
2020-09-07 06:30:00,2.84,-0.16,2.8445034716,2.84,-0.16,2.8445034716
2020-09-07 07:00:00,2.93,-0.16,2.9343653488,2.93,-0.16,2.9343653488
2020-09-07 07:30:00,3.35,-0.1,3.351492205,3.35,-0.1,3.351492205
2020-09-07 08:00:00,3.5300000000000002,-0.1,3.5314161465,3.5300000000000002,-0.1,3.5314161465
2020-09-07 08:30:00,3.59,0.03,3.5901253459999998,3.59,0.03,3.5901253459999998
2020-09-07 09:00:00,3.7,0.13,3.7022830794,3.7,0.13,3.7022830794
2020-09-07 09:30:00,3.76,0.16,3.7634027156,3.76,0.16,3.7634027156
2020-09-07 10:00:00,3.71,0.18,3.7143640102,3.71,0.18,3.7143640102
2020-09-07 10:30:00,3.8200000000000003,0.15,3.8229438918,3.8200000000000003,0.15,3.8229438918
2020-09-07 11:00:00,3.85,0.11,3.851571108,3.85,0.11,3.851571108
2020-09-07 11:30:00,4.02,0.03,4.0201119387,4.02,0.03,4.0201119387
2020-09-07 12:00:00,4.06,0.09,4.0609974144,4.06,0.09,4.0609974144
2020-09-07 12:30:00,4.08,0.15,4.0827564218,4.08,0.15,4.0827564218
2020-09-07 13:00:00,4.05,0.04,4.050197526,4.05,0.04,4.050197526
2020-09-07 13:30:00,4.06,0.11,4.0614898744,4.06,0.11,4.0614898744
2020-09-07 14:00:00,4.09,0.17,4.0935314827,4.09,0.17,4.0935314827
2020-09-07 14:30:00,4.07,0.15,4.0727631898,4.07,0.15,4.0727631898
2020-09-07 15:00:00,4.07,0.19,4.0744324758,4.07,0.19,4.0744324758
2020-09-07 15:30:00,4.05,0.2,4.0549352646,4.05,0.2,4.0549352646
2020-09-07 16:00:00,4.1,0.14,4.1023895476,4.1,0.14,4.1023895476
2020-09-07 16:30:00,4.32,0.17,4.3233436135,4.32,0.17,4.3233436135
2020-09-07 17:00:00,4.37,0.15,4.3725736129,4.37,0.15,4.3725736129
2020-09-07 17:30:00,4.5,0.15,4.5024993059,4.5,0.15,4.5024993059
2020-09-07 18:00:00,4.5,0.13,4.5018773862,4.5,0.13,4.5018773862
2020-09-07 18:30:00,4.69,0.19,4.6938470363,4.69,0.19,4.6938470363
2020-09-07 19:00:00,4.75,0.21,4.7546398391,4.75,0.21,4.7546398391
2020-09-07 19:30:00,4.71,0.21,4.7146792044,4.71,0.21,4.7146792044
2020-09-07 20:00:00,4.6,0.18,4.603520392,4.6,0.18,4.603520392
2020-09-07 20:30:00,4.68,0.2,4.6842715549000005,4.68,0.2,4.6842715549000005
2020-09-07 21:00:00,4.62,0.23,4.6257215653,4.62,0.23,4.6257215653
2020-09-07 21:30:00,4.43,0.2,4.4345123745,4.43,0.2,4.4345123745
2020-09-07 22:00:00,4.24,0.2,4.2447143602,4.24,0.2,4.2447143602
2020-09-07 22:30:00,4.09,0.2,4.0948870558,4.09,0.2,4.0948870558
2020-09-07 23:00:00,3.86,0.18,3.8641946121,3.86,0.18,3.8641946121
2020-09-07 23:30:00,3.6,0.16,3.6035538015,3.6,0.16,3.6035538015
2020-09-08 00:00:00,3.39,0.12,3.3921232289,3.39,0.12,3.3921232289
2020-09-08 00:30:00,3.3,0.16,3.303876511,3.3,0.16,3.303876511
2020-09-08 01:00:00,3.06,0.03,3.0601470553,3.06,0.03,3.0601470553
2020-09-08 01:30:00,3.05,0.12,3.0523597429,3.05,0.12,3.0523597429
2020-09-08 02:00:00,3.06,0.15,3.0636742647,3.06,0.15,3.0636742647
2020-09-08 02:30:00,3.07,0.15,3.0736623107,3.07,0.15,3.0736623107
2020-09-08 03:00:00,3.01,0.04,3.010265769,3.01,0.04,3.010265769
2020-09-08 03:30:00,3.0,0.14,3.0032648901,3.0,0.14,3.0032648901
2020-09-08 04:00:00,2.96,0.14,2.9633089613,2.96,0.14,2.9633089613
2020-09-08 04:30:00,3.11,0.16,3.1141130358,3.11,0.16,3.1141130358
2020-09-08 05:00:00,3.17,0.17,3.1745550869,3.17,0.17,3.1745550869
2020-09-08 05:30:00,3.18,0.1,3.1815719385,3.18,0.1,3.1815719385
2020-09-08 06:00:00,3.24,0.13,3.2426069759000002,3.24,0.13,3.2426069759000002
2020-09-08 06:30:00,3.21,-0.01,3.2100155763,3.21,-0.01,3.2100155763
2020-09-08 07:00:00,3.33,-0.04,3.3302402316,3.33,-0.04,3.3302402316
2020-09-08 07:30:00,3.68,0.01,3.6800135869,3.68,0.01,3.6800135869
2020-09-08 08:00:00,3.91,0.06,3.910460331,3.91,0.06,3.910460331
2020-09-08 08:30:00,3.96,0.16,3.9632310051,3.96,0.16,3.9632310051
2020-09-08 09:00:00,3.99,0.19,3.9945212479,3.99,0.19,3.9945212479
2020-09-08 09:30:00,4.05,0.19,4.0544543406,4.05,0.19,4.0544543406
2020-09-08 10:00:00,4.05,0.19,4.0544543406,4.05,0.19,4.0544543406
2020-09-08 10:30:00,4.1,0.19,4.104400078,4.1,0.19,4.104400078
2020-09-08 11:00:00,4.15,0.21,4.1553098561,4.15,0.21,4.1553098561
2020-09-08 11:30:00,4.23,0.21,4.235209558,4.23,0.21,4.235209558
2020-09-08 12:00:00,4.22,0.21,4.2252218877,4.22,0.21,4.2252218877
2020-09-08 12:30:00,4.23,0.22,4.2357171766,4.23,0.22,4.2357171766
2020-09-08 13:00:00,4.19,0.2,4.1947705539,4.19,0.2,4.1947705539
2020-09-08 13:30:00,4.17,0.23,4.1763381089,4.17,0.23,4.1763381089
2020-09-08 14:00:00,4.08,0.2,4.0848990196,4.08,0.2,4.0848990196
2020-09-08 14:30:00,4.13,0.2,4.1348397792,4.13,0.2,4.1348397792
2020-09-08 15:00:00,4.03,0.19,4.034476422,4.03,0.19,4.034476422
2020-09-08 15:30:00,4.14,0.21,4.1453226654,4.14,0.21,4.1453226654
2020-09-08 16:00:00,4.25,0.21,4.2551850724,4.25,0.21,4.2551850724
2020-09-08 16:30:00,4.35,0.21,4.3550660156,4.35,0.21,4.3550660156
2020-09-08 17:00:00,4.52,0.24,4.5263671968,4.52,0.24,4.5263671968
2020-09-08 17:30:00,4.7,0.2,4.7042533945,4.7,0.2,4.7042533945
2020-09-08 18:00:00,4.65,0.19,4.6538801016,4.65,0.19,4.6538801016
2020-09-08 18:30:00,4.8,0.2,4.8041648598,4.8,0.2,4.8041648598
2020-09-08 19:00:00,4.7,0.2,4.7042533945,4.7,0.2,4.7042533945
2020-09-08 19:30:00,4.65,0.12,4.6515481294,4.65,0.12,4.6515481294
2020-09-08 20:00:00,4.75,0.18,4.7534093028,4.75,0.18,4.7534093028
2020-09-08 20:30:00,4.82,0.24,4.8259714048,4.82,0.24,4.8259714048
2020-09-08 21:00:00,4.62,0.21,4.6247702646,4.62,0.21,4.6247702646
2020-09-08 21:30:00,4.48,0.21,4.4849191743,4.48,0.21,4.4849191743
2020-09-08 22:00:00,4.24,0.19,4.2442549405,4.24,0.19,4.2442549405
2020-09-08 22:30:00,4.04,0.17,4.0435751508,4.04,0.17,4.0435751508
2020-09-08 23:00:00,3.77,0.14,3.7725985739,3.77,0.14,3.7725985739
2020-09-08 23:30:00,3.49,0.14,3.4928068942,3.49,0.14,3.4928068942
2020-09-09 00:00:00,3.32,0.04,3.3202409551,3.32,0.04,3.3202409551
2020-09-09 00:30:00,3.19,0.1,3.1915670132,3.19,0.1,3.1915670132
2020-09-09 01:00:00,3.18,0.11,3.1819019469,3.18,0.11,3.1819019469
2020-09-09 01:30:00,3.11,0.14,3.1131495306,3.11,0.14,3.1131495306
2020-09-09 02:00:00,2.96,0.14,2.9633089613,2.96,0.14,2.9633089613
2020-09-09 02:30:00,2.99,0.14,2.9932757975,2.99,0.14,2.9932757975
2020-09-09 03:00:00,2.99,0.14,2.9932757975,2.99,0.14,2.9932757975
2020-09-09 03:30:00,3.01,0.14,3.013254055,3.01,0.14,3.013254055
2020-09-09 04:00:00,2.98,0.14,2.983286778,2.98,0.14,2.983286778
2020-09-09 04:30:00,3.12,0.16,3.1240998704,3.12,0.16,3.1240998704
2020-09-09 05:00:00,3.12,0.14,3.1231394461,3.12,0.14,3.1231394461
2020-09-09 05:30:00,3.17,0.12,3.1722704803,3.17,0.12,3.1722704803
2020-09-09 06:00:00,3.12,-0.03,3.1201442274,3.12,-0.03,3.1201442274
2020-09-09 06:30:00,3.38,0.1,3.3814789664,3.38,0.1,3.3814789664
2020-09-09 07:00:00,3.45,0.15,3.45325933,3.45,0.15,3.45325933
2020-09-09 07:30:00,3.6,0.03,3.6001249978,3.6,0.03,3.6001249978
2020-09-09 08:00:00,3.88,0.16,3.8832975678,3.88,0.16,3.8832975678
2020-09-09 08:30:00,3.92,0.16,3.9232639473,3.92,0.16,3.9232639473
2020-09-09 09:00:00,3.88,0.13,3.8821772242,3.88,0.13,3.8821772242
2020-09-09 09:30:00,3.85,0.06,3.8504675041,3.85,0.06,3.8504675041
