Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.08
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.24
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,N Current (RMS),A,3.3
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.34
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.15
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.38
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,N Current (RMS),A,13.6
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.1
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.3
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.17
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.39
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.38
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,N Current (RMS),A,15.5
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.9
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.23
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.07
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.11
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,N Current (RMS),A,18.5
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.9
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.1
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,transformer,,Temperature,C,17.7
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L3 Active Power,kW,8.83
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L2 Active Power,kW,8.86
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L1 Active Power,kW,15.89
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,N Current (RMS),A,35.6
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
606506,Charles Thomas Ave,2024-03-28T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.07
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.17
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,N Current (RMS),A,3.2
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.95
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.65
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.54
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,N Current (RMS),A,13.0
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.8
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.11
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.37
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.07
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,N Current (RMS),A,11.8
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.78
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.32
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.24
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,N Current (RMS),A,15.7
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.3
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,transformer,,Temperature,C,17.8
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,8.91
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,8.51
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,12.87
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,28.6
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
606506,Charles Thomas Ave,2024-03-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.26
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,N Current (RMS),A,2.9
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.73
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.21
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.98
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,N Current (RMS),A,15.6
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.9
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.23
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.14
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.92
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,N Current (RMS),A,10.0
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.1
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.4
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.05
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.57
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.54
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.59
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,N Current (RMS),A,21.2
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.7
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,transformer,,Temperature,C,17.9
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.9
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,10.59
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,10.15
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,12.5
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,28.7
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
606506,Charles Thomas Ave,2024-03-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.5
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.06
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.28
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,N Current (RMS),A,2.6
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.09
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.93
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.98
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,N Current (RMS),A,18.8
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.1
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.9
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,17.8
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.66
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.62
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.3
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,N Current (RMS),A,7.9
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.3
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.68
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.2
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.48
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,N Current (RMS),A,12.1
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.7
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,transformer,,Temperature,C,17.8
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L3 Active Power,kW,6.49
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L2 Active Power,kW,9.03
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L1 Active Power,kW,8.78
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,25.0
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.2
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
606506,Charles Thomas Ave,2024-03-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.8
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.1
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.33
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,N Current (RMS),A,2.7
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.7
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.9
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.97
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.71
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,N Current (RMS),A,28.8
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.5
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.69
606506,Charles Thomas Ave,2024-03-28T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.36
