Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.16
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.87
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.68
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L3 Active Power,kW,2.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L2 Active Power,kW,2.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L1 Active Power,kW,2.64
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,N Current (RMS),A,9.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L3 Current (RMS),A,9.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L2 Current (RMS),A,10.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,05,L1 Current (RMS),A,12.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.37
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.32
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,N Current (RMS),A,20.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,19.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,46.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.84
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.67
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.64
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,N Current (RMS),A,14.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,31.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.57
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.51
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,N Current (RMS),A,10.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,18.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,11.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,transformer,,Temperature,C,6.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.23
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.22
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L3 Active Power,kW,11.83
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L2 Active Power,kW,13.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L1 Active Power,kW,23.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,N Current (RMS),A,45.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.09
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.78
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.74
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L3 Active Power,kW,2.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L2 Active Power,kW,2.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L1 Active Power,kW,2.66
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,N Current (RMS),A,9.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L3 Current (RMS),A,8.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L2 Current (RMS),A,10.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,05,L1 Current (RMS),A,12.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.82
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.28
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,11.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,N Current (RMS),A,21.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,21.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,45.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.34
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.49
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,N Current (RMS),A,12.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,11.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,11.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,24.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.02
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.42
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.74
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.79
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,N Current (RMS),A,23.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,13.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,33.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,10.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,transformer,,Temperature,C,6.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.54
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.54
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,11.13
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,17.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,20.72
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,38.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.14
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.14
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.02
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.02
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.03
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.42
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,N Current (RMS),A,10.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L3 Current (RMS),A,8.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L2 Current (RMS),A,10.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,05,L1 Current (RMS),A,11.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.92
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.44
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.22
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,N Current (RMS),A,21.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,17.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,23.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,46.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.53
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.39
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.51
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.88
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,N Current (RMS),A,34.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,10.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,56.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.48
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.74
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.96
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,N Current (RMS),A,28.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,41.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,transformer,,Temperature,C,6.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.99
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.35
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,11.15
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,19.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,29.48
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,57.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.09
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L2 Active Power,kW,1.94
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.31
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,N Current (RMS),A,10.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L3 Current (RMS),A,9.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L2 Current (RMS),A,10.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,05,L1 Current (RMS),A,11.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.44
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,N Current (RMS),A,26.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,17.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,46.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.86
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.75
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.56
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,15.99
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,N Current (RMS),A,40.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,10.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,64.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.24
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.57
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.17
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.15
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,N Current (RMS),A,33.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,47.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,10.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,transformer,,Temperature,C,6.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.13
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.29
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
872315,"CHESTNUT GROVE,ETWALL",2024-01-28T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.64
