Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.27
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.27
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.19
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,03,N Current (RMS),A,7.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,10.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.37
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.57
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.84
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,N Current (RMS),A,14.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,4.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.99
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.06
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L3 Active Power,kW,20.62
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.61
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.76
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,N Current (RMS),A,42.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,87.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,33.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,50.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-1.01
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.37
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L3 Active Power,kW,4.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L2 Active Power,kW,5.17
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L1 Active Power,kW,15.56
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,N Current (RMS),A,51.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,20.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,23.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,65.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,transformer,,Temperature,C,17.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.02
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L3 Active Power,kW,33.68
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L2 Active Power,kW,21.75
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L1 Active Power,kW,38.13
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,N Current (RMS),A,80.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,143.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.28
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.28
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.68
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.93
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.17
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.93
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,N Current (RMS),A,20.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,22.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,30.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.62
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.38
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.08
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,N Current (RMS),A,8.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,10.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.27
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.43
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.55
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.41
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,N Current (RMS),A,12.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,7.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,6.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.97
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.67
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.37
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.32
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,N Current (RMS),A,47.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L3 Current (RMS),A,91.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L2 Current (RMS),A,36.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,01,L1 Current (RMS),A,44.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-1.04
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.95
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L3 Active Power,kW,6.88
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L2 Active Power,kW,4.48
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L1 Active Power,kW,17.41
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,N Current (RMS),A,56.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,29.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,20.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,72.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,transformer,,Temperature,C,17.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L3 Active Power,kW,38.53
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L2 Active Power,kW,21.94
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L1 Active Power,kW,37.14
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,N Current (RMS),A,82.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.55
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.86
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.75
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.66
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,N Current (RMS),A,30.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L2 Current (RMS),A,24.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,04,L1 Current (RMS),A,42.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.98
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.52
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.26
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,N Current (RMS),A,7.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,6.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.18
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.33
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.07
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.57
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.12
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.16
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,N Current (RMS),A,17.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,8.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,21.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,5.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.68
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.11
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L3 Active Power,kW,20.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.86
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.58
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,N Current (RMS),A,43.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,86.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,35.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,54.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.71
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L3 Active Power,kW,7.22
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L2 Active Power,kW,4.78
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L1 Active Power,kW,16.67
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,N Current (RMS),A,53.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,30.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,21.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,70.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,transformer,,Temperature,C,17.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L3 Active Power,kW,35.42
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L2 Active Power,kW,23.77
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L1 Active Power,kW,41.17
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,N Current (RMS),A,89.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.97
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.27
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.65
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.16
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.48
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,N Current (RMS),A,32.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L3 Current (RMS),A,33.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,04,L1 Current (RMS),A,45.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.95
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-28T22:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.34
