Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,118.0
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,125.0
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,145.0
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,N Current (Min),A,175.62
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,N Current (Max),A,271.12
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,211.25
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (Min),A,404.12
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (Max),A,557.0
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,491.62
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (Min),A,422.88
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (Max),A,632.25
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,517.12
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (Min),A,545.88
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (Max),A,668.5
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,602.12
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,transformer,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-28T15:00:00.000+00:00,ambient,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-1.19
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-2.94
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-5.81
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99356
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9938
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98798
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,19.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,25.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,N Current (Min),A,24.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,N Current (Max),A,57.88
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,N Current (RMS),A,38.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L3 Current (Min),A,74.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L3 Current (Max),A,120.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,97.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L2 Current (Min),A,62.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L2 Current (Max),A,105.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,80.5
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L1 Current (Min),A,80.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L1 Current (Max),A,131.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,103.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97348
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96527
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99023
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,23.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,25.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,45.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,N Current (Min),A,84.5
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,N Current (Max),A,155.5
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,N Current (RMS),A,107.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Current (Min),A,74.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Current (Max),A,117.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,95.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Current (Min),A,88.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Current (Max),A,144.38
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,108.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Current (Min),A,161.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Current (Max),A,230.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,186.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.56
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,6.5
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,4.06
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98996
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9928
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99432
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,32.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,37.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,N Current (Min),A,31.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,N Current (Max),A,79.88
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,N Current (RMS),A,48.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Current (Min),A,85.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Current (Max),A,137.38
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,112.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Current (Min),A,94.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Current (Max),A,161.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,133.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Current (Min),A,129.38
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Current (Max),A,201.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,153.88
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98267
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98468
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97436
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,43.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,26.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,29.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,N Current (Min),A,61.38
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,N Current (Max),A,143.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,N Current (RMS),A,93.5
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Current (Min),A,133.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Current (Max),A,223.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,182.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Current (Min),A,75.88
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Current (Max),A,142.88
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,109.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Current (Min),A,97.88
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Current (Max),A,154.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,122.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.69
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-67.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99088
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96304
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,-0.03044
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,N Current (Min),A,83.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,N Current (Max),A,57.5
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Current (Min),A,57.88
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Current (Max),A,75.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Current (Min),A,40.12
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Current (Max),A,96.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,59.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Current (Max),A,7.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (Min),V,239.78
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.73
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.86
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.8
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.8
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,131.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,117.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,136.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,N Current (Min),A,174.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,N Current (Max),A,235.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,192.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (Min),A,490.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (Max),A,624.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,548.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (Min),A,422.62
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (Max),A,570.38
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,489.38
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (Min),A,505.75
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (Max),A,627.25
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,564.88
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:50:00.000+00:00,ambient,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,1.06
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-2.81
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-3.5
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99463
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99155
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99167
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,27.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,18.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,28.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,N Current (Min),A,24.38
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,N Current (Max),A,82.75
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,N Current (RMS),A,52.75
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L3 Current (Min),A,80.12
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L3 Current (Max),A,142.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,111.62
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L2 Current (Min),A,57.25
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L2 Current (Max),A,105.38
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,73.12
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L1 Current (Min),A,86.62
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L1 Current (Max),A,163.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,114.62
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.25
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.19
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.44
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97906
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9675
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98614
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,25.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,27.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,38.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,N Current (Min),A,45.88
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,N Current (Max),A,129.62
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,N Current (RMS),A,78.88
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Current (Min),A,78.88
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Current (Max),A,138.12
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,107.38
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Current (Min),A,94.38
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Current (Max),A,147.25
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,113.12
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Current (Min),A,123.62
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Current (Max),A,204.62
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,159.88
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,4.75
924380,CROYLANDS ESTATE,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
