Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-10 08:00:00,3.826,0.254,3.8344219903,0.006,-0.016,0.017088007500000002,3.8200000000000003,0.27,3.8295299973,4.166,-1.316,4.3689142816,0.006,-0.016,0.017088007500000002,4.16,-1.3,4.3583941997
2021-02-10 08:30:00,3.957,-0.032,3.9571293888,0.017,-0.022,0.0278028775,3.94,-0.01,3.9400126903,4.497,-1.042,4.6161426538,0.017,-0.022,0.0278028775,4.48,-1.02,4.5946490617
2021-02-10 09:00:00,4.03,0.058,4.0304173481,0.02,-0.022,0.029732137500000002,4.01,0.08,4.0107979256,4.72,-0.872,4.7998733317,0.02,-0.022,0.029732137500000002,4.7,-0.85,4.7762432936
2021-02-10 09:30:00,3.8785,0.059500000000000004,3.8789563674,0.018500000000000003,-0.0205,0.027613402500000002,3.86,0.08,3.8608289265,4.8185,-0.9505,4.9113534285,0.018500000000000003,-0.0205,0.027613402500000002,4.8,-0.93,4.8892637483
2021-02-10 10:00:00,4.006,0.17850000000000002,4.0099748441,0.026000000000000002,-0.021500000000000002,0.0337379608,3.98,0.2,3.9850219573,4.946,-0.8515,5.0187616251,0.026000000000000002,-0.021500000000000002,0.0337379608,4.92,-0.8300000000000001,4.9895190149
2021-02-10 10:30:00,3.8689999999999998,0.234,3.8760697878,0.059000000000000004,-0.026000000000000002,0.06447480130000001,3.81,0.26,3.8188610868,5.169,-0.926,5.2512890798,0.059000000000000004,-0.026000000000000002,0.06447480130000001,5.11,-0.9,5.1886510771
2021-02-10 11:00:00,3.6785,0.152,3.6816390711,0.0485,-0.028,0.0560022321,3.63,0.18,3.6344600699000003,5.0885,-1.008,5.1873785528,0.0485,-0.028,0.0560022321,5.04,-0.98,5.1343938298
2021-02-10 11:30:00,3.6985,0.259,3.7075575855,0.0685,-0.031,0.07518809750000001,3.63,0.29,3.6415655974,5.3785,-0.931,5.4584817715,0.0685,-0.031,0.07518809750000001,5.31,-0.9,5.3857311481
2021-02-10 12:00:00,3.985,0.2305,3.9916607133,0.075,-0.029500000000000002,0.0805931138,3.91,0.26,3.9186349664,5.245,-0.8895000000000001,5.3198905299,0.075,-0.029500000000000002,0.0805931138,5.17,-0.86,5.2410399731
2021-02-10 12:30:00,4.054,0.29650000000000004,4.0648281944,0.044,-0.0235,0.0498823616,4.01,0.32,4.0227478171,5.394,-0.8435,5.4595538508,0.044,-0.0235,0.0498823616,5.35,-0.8200000000000001,5.4124763279
2021-02-10 13:00:00,4.154,0.331,4.1671665433,0.064,-0.029,0.0702637887,4.09,0.36,4.1058129524,5.594,-0.779,5.6479799044,0.064,-0.029,0.0702637887,5.53,-0.75,5.5806272049
2021-02-10 13:30:00,4.292,0.335,4.3050538905,0.042,-0.025,0.048877397600000004,4.25,0.36,4.2652198068,5.472,-0.885,5.5431046355,0.042,-0.025,0.048877397600000004,5.43,-0.86,5.4976813294
2021-02-10 14:00:00,4.3105,0.5525,4.3457642021,0.060500000000000005,-0.0275,0.0664567529,4.25,0.58,4.2893938966,5.4905,-1.0975,5.5991156891,0.060500000000000005,-0.0275,0.0664567529,5.43,-1.07,5.5344195721
2021-02-10 14:30:00,4.5255,0.8865000000000001,4.6115108696,0.0855,-0.0335,0.0918286448,4.44,0.92,4.5343136195,5.4555,-1.2235,5.5910135485,0.0855,-0.0335,0.0918286448,5.37,-1.19,5.5002727205
2021-02-10 15:00:00,4.6129999999999995,0.7695000000000001,4.6767402376,0.073,-0.030500000000000003,0.079115422,4.54,0.8,4.6099457697,5.213,-1.3005,5.372771096,0.073,-0.030500000000000003,0.079115422,5.14,-1.27,5.2945726929
2021-02-10 15:30:00,4.573,0.8250000000000001,4.6468219247,0.033,-0.025,0.0414004831,4.54,0.85,4.6188851469,5.323,-1.235,5.4643896274,0.033,-0.025,0.0414004831,5.29,-1.21,5.4266195739
2021-02-10 16:00:00,4.5305,0.756,4.5931433953,0.0405,-0.024,0.0470770645,4.49,0.78,4.557246976,5.2705,-1.374,5.4466545925,0.0405,-0.024,0.0470770645,5.23,-1.35,5.4014257377
2021-02-10 16:30:00,4.5495,0.807,4.6205193702,0.029500000000000002,-0.023,0.0374065502,4.52,0.8300000000000001,4.5955739576,5.5195,-1.373,5.6877068534,0.029500000000000002,-0.023,0.0374065502,5.49,-1.35,5.6535475588
2021-02-10 17:00:00,4.5935,0.7705000000000001,4.6576724337,0.0135,-0.0195,0.0237170825,4.58,0.79,4.6476338066,5.5835,-1.3695,5.7490001305,0.0135,-0.0195,0.0237170825,5.57,-1.35,5.7312651308
2021-02-10 17:30:00,4.9510000000000005,0.8225,5.0188551732,0.001,-0.007500000000000001,0.007566373,4.95,0.8300000000000001,5.0191035056,5.711,-1.3575,5.8701215703,0.001,-0.007500000000000001,0.007566373,5.71,-1.35,5.8674185124000005
2021-02-10 18:00:00,5.125,0.768,5.1822243294,0.005,-0.012,0.013000000000000001,5.12,0.78,5.1790732762000005,5.715,-1.362,5.8750548083,0.005,-0.012,0.013000000000000001,5.71,-1.35,5.8674185124000005
2021-02-10 18:30:00,5.283,0.773,5.3392525694,0.003,-0.007,0.007615773100000001,5.28,0.78,5.3373026896,5.893,-1.357,6.0472223376,0.003,-0.007,0.007615773100000001,5.89,-1.35,6.0427311706
2021-02-10 19:00:00,5.0905,0.8240000000000001,5.1567592779,0.0005,-0.006,0.0060207973,5.09,0.8300000000000001,5.1572279376,6.0105,-1.3559999999999999,6.1615619976,0.0005,-0.006,0.0060207973,6.01,-1.35,6.1597564887
2021-02-10 19:30:00,5.0415,0.729,5.093933966,0.0015,-0.011,0.0111018017,5.04,0.74,5.0940357282,5.6115,-1.4809999999999999,5.8036448246,0.0015,-0.011,0.0111018017,5.61,-1.47,5.7993965203
2021-02-10 20:00:00,5.089,0.6795,5.1341641238,0.009000000000000001,-0.0205,0.0223886132,5.08,0.7000000000000001,5.1280015601,5.319,-1.3505,5.4877692417,0.009000000000000001,-0.0205,0.0223886132,5.31,-1.33,5.4740295944
2021-02-10 20:30:00,4.987,0.732,5.0404357947,0.007,-0.018000000000000002,0.0193132079,4.98,0.75,5.0361592509,5.167,-1.348,5.3399431645,0.007,-0.018000000000000002,0.0193132079,5.16,-1.33,5.3286489845
2021-02-10 21:00:00,4.767,0.7295,4.822495127,0.007,-0.0205,0.021662179,4.76,0.75,4.8187238975,5.007,-1.4105,5.2018803571,0.007,-0.0205,0.021662179,5.0,-1.3900000000000001,5.1896146292
2021-02-10 21:30:00,4.447,0.6930000000000001,4.5006730608000005,0.007,-0.017,0.0183847763,4.44,0.71,4.4964096788,5.067,-1.457,5.272318086,0.007,-0.017,0.0183847763,5.06,-1.44,5.2609124684
2021-02-10 22:00:00,4.2620000000000005,0.734,4.3247427669,0.012,-0.016,0.02,4.25,0.75,4.3156691254,5.072,-1.456,5.2768475438,0.012,-0.016,0.02,5.06,-1.44,5.2609124684
2021-02-10 22:30:00,3.8545,0.629,3.905484765,0.044500000000000005,-0.021,0.0492061988,3.81,0.65,3.865048512,4.9745,-1.461,5.184609074,0.044500000000000005,-0.021,0.0492061988,4.93,-1.44,5.1360003894
2021-02-10 23:00:00,3.8609999999999998,0.6855,3.9213812936,0.051000000000000004,-0.0245,0.05657959,3.81,0.71,3.8755902776,4.501,-1.4645000000000001,4.7332611644,0.051000000000000004,-0.0245,0.05657959,4.45,-1.44,4.6771893269
2021-02-10 23:30:00,3.7880000000000003,0.7965,3.870834051,0.038,-0.0235,0.0446794136,3.75,0.8200000000000001,3.838606518,4.128,-1.8035,4.5047748279,0.038,-0.0235,0.0446794136,4.09,-1.78,4.4605492935
2021-02-11 00:00:00,3.791,1.078,3.9412897635,0.041,-0.022,0.046529560500000004,3.75,1.1,3.9080046059,3.941,-1.932,4.3890893133,0.041,-0.022,0.046529560500000004,3.9,-1.9100000000000001,4.3425913922
2021-02-11 00:30:00,3.6425,0.9885,3.774246746,0.0425,-0.021500000000000002,0.047628772800000004,3.6,1.01,3.7389971918000002,3.9425,-1.8215,4.3429446807,0.0425,-0.021500000000000002,0.047628772800000004,3.9,-1.8,4.295346319
2021-02-11 01:00:00,3.1465,0.708,3.2251707319,0.026500000000000003,-0.022,0.0344419802,3.12,0.73,3.2042627857,3.6565000000000003,-1.732,4.0459629571,0.026500000000000003,-0.022,0.0344419802,3.63,-1.71,4.0126051388
2021-02-11 01:30:00,2.8375,0.3865,2.8637018874,0.0275,-0.0235,0.0361731945,2.81,0.41000000000000003,2.8397535104,3.4575,-1.7335,3.8677291141,0.0275,-0.0235,0.0361731945,3.43,-1.71,3.8326231226000003
2021-02-11 02:00:00,3.0885,0.4975,3.1283124045,0.0385,-0.022500000000000003,0.0445926003,3.05,0.52,3.0940103426,3.5785,-1.6225,3.9291434817,0.0385,-0.022500000000000003,0.0445926003,3.54,-1.6,3.8847908567
2021-02-11 02:30:00,2.9375,0.495,2.9789144415,0.0575,-0.025,0.06269968100000001,2.88,0.52,2.9265679558,3.5975,-1.625,3.9474841672,0.0575,-0.025,0.06269968100000001,3.54,-1.6,3.8847908567
2021-02-11 03:00:00,2.904,0.3815,2.9289517323,0.074,-0.0285,0.0792984867,2.83,0.41000000000000003,2.8595454183999998,3.564,-1.6285,3.9184318611,0.074,-0.0285,0.0792984867,3.49,-1.6,3.8392837874
2021-02-11 03:30:00,2.759,0.315,2.7769238376,0.099,-0.035,0.1050047618,2.66,0.35000000000000003,2.6829275055,3.529,-1.495,3.8326056411,0.099,-0.035,0.1050047618,3.43,-1.46,3.7278009603999998
2021-02-11 04:00:00,2.291,0.231,2.302616338,0.111,-0.039,0.1176520293,2.18,0.27,2.1966565503,3.061,-1.589,3.4488609714000003,0.111,-0.039,0.1176520293,2.95,-1.55,3.3324165406
2021-02-11 04:30:00,2.4475,0.139,2.4514439112,0.11750000000000001,-0.041,0.12444778020000001,2.33,0.18,2.3369424469,2.7875,-1.591,3.2095852146,0.11750000000000001,-0.041,0.12444778020000001,2.67,-1.55,3.087296552
2021-02-11 05:00:00,2.7185,0.135,2.7218499683,0.1285,-0.045,0.13615157,2.59,0.18,2.5962472918,2.9485,-1.455,3.2879594356,0.1285,-0.045,0.13615157,2.8200000000000003,-1.4100000000000001,3.1528558483
2021-02-11 05:30:00,3.2085,0.3215,3.2245673353,0.1385,-0.0485,0.1467463799,3.07,0.37,3.0922160339,3.5085,-1.3785,3.7695934131,0.1385,-0.0485,0.1467463799,3.37,-1.33,3.6229545954
2021-02-11 06:00:00,3.0185,0.3255,3.0359994236,0.1285,-0.044500000000000005,0.1359871317,2.89,0.37,2.9135888523,3.8285,-1.4645000000000001,4.0990453157,0.1285,-0.044500000000000005,0.1359871317,3.7,-1.42,3.9631300761
2021-02-11 06:30:00,3.271,0.371,3.2919723571,0.111,-0.039,0.1176520293,3.16,0.41000000000000003,3.186487094,3.771,-1.549,4.076744044,0.111,-0.039,0.1176520293,3.66,-1.51,3.9592549804
2021-02-11 07:00:00,2.987,0.509,3.0300577552,0.117,-0.041,0.1239758041,2.87,0.55,2.9222251796,4.337,-1.5110000000000001,4.5926778681,0.117,-0.041,0.1239758041,4.22,-1.47,4.4687022725
2021-02-11 07:30:00,3.3185000000000002,0.442,3.3478061847,0.1385,-0.048,0.1465818884,3.18,0.49,3.2175301086,4.3085,-1.488,4.5582141514,0.1385,-0.048,0.1465818884,4.17,-1.44,4.411632351
2021-02-11 08:00:00,3.3195,0.47100000000000003,3.352748313,0.1395,-0.049,0.1478555038,3.18,0.52,3.222235249,4.5195,-1.4889999999999999,4.7584662708,0.1395,-0.049,0.1478555038,4.38,-1.44,4.6106398688
2021-02-11 08:30:00,3.6814999999999998,0.5285000000000001,3.7192411188000003,0.12150000000000001,-0.0415,0.1283919779,3.56,0.5700000000000001,3.6053432569,4.7415,-1.3615,4.9331029282,0.12150000000000001,-0.0415,0.1283919779,4.62,-1.32,4.8048725269
2021-02-11 09:00:00,3.4295,0.14300000000000002,3.4324800436,0.1595,-0.057,0.16937901290000001,3.27,0.2,3.2761104987,5.3195,-1.067,5.4254556721,0.1595,-0.057,0.16937901290000001,5.16,-1.01,5.2579178388
2021-02-11 09:30:00,3.4915000000000003,0.146,3.494551223,0.1515,-0.054,0.16083609670000001,3.34,0.2,3.3459826658000003,5.5015,-1.064,5.6034452125000005,0.1515,-0.054,0.16083609670000001,5.35,-1.01,5.4445018138
2021-02-11 10:00:00,3.9314999999999998,0.192,3.9361854949,0.18150000000000002,-0.068,0.19382014860000002,3.75,0.26,3.7590025273,5.5315,-0.868,5.5991888922,0.18150000000000002,-0.068,0.19382014860000002,5.35,-0.8,5.4094824152
2021-02-11 10:30:00,3.8455,0.186,3.8499956169000003,0.1955,-0.074,0.2090364801,3.65,0.26,3.6592485567,5.4655000000000005,-0.874,5.5349404920000005,0.1955,-0.074,0.2090364801,5.27,-0.8,5.3303752213
2021-02-11 11:00:00,4.0075,0.1305,4.0096242343,0.1875,-0.0695,0.1999662472,3.8200000000000003,0.2,3.8252320191,5.4575,-0.8295,5.5201790279,0.1875,-0.0695,0.1999662472,5.27,-0.76,5.3245187576
2021-02-11 11:30:00,3.9205,0.019,3.9205460398,0.1905,-0.07100000000000001,0.20330088540000002,3.73,0.09,3.7310856329,5.5405,-0.911,5.6148963704,0.1905,-0.07100000000000001,0.20330088540000002,5.35,-0.84,5.4155424474
2021-02-11 12:00:00,4.3135,-0.0375,4.3136630026,0.20350000000000001,-0.0775,0.21775789310000002,4.11,0.04,4.1101946426,5.6735,-0.8275,5.7335293232,0.20350000000000001,-0.0775,0.21775789310000002,5.47,-0.75,5.5211774107
2021-02-11 12:30:00,4.3985,0.0285,4.3985923316,0.1385,-0.051500000000000004,0.14776501620000002,4.26,0.08,4.2607511075,5.7885,-0.7615000000000001,5.8383743028,0.1385,-0.051500000000000004,0.14776501620000002,5.65,-0.71,5.6944358808
2021-02-11 13:00:00,4.3645,0.042,4.3647020803,0.10450000000000001,-0.038,0.11119464920000001,4.26,0.08,4.2607511075,5.7545,-0.848,5.8166463061,0.10450000000000001,-0.038,0.11119464920000001,5.65,-0.81,5.7077666385
2021-02-11 13:30:00,4.4535,0.1525,4.4561102433,0.10350000000000001,-0.0375,0.11008405880000001,4.35,0.19,4.3541474481,5.9035,-0.9175000000000001,5.974371808,0.10350000000000001,-0.0375,0.11008405880000001,5.8,-0.88,5.8663787808
2021-02-11 14:00:00,4.4030000000000005,0.2225,4.4086182926,0.10300000000000001,-0.0375,0.1096140958,4.3,0.26,4.3078532937,5.8629999999999995,-0.9775,5.9439275946,0.10300000000000001,-0.0375,0.1096140958,5.76,-0.9400000000000001,5.8361973921
2021-02-11 14:30:00,4.404,0.2225,4.4096170185,0.10400000000000001,-0.0375,0.1105542853,4.3,0.26,4.3078532937,5.754,-0.9775,5.8364391756,0.10400000000000001,-0.0375,0.1105542853,5.65,-0.9400000000000001,5.7276609537
2021-02-11 15:00:00,4.3965,0.2255,4.4022792392,0.0965,-0.0345,0.10248170570000001,4.3,0.26,4.3078532937,5.7465,-0.9145000000000001,5.8188119492,0.0965,-0.0345,0.10248170570000001,5.65,-0.88,5.7181203205
2021-02-11 15:30:00,4.4655000000000005,0.2215,4.4709901029,0.10550000000000001,-0.0385,0.11230538720000001,4.36,0.26,4.3677454138,5.8355,-0.9185000000000001,5.9073430999,0.10550000000000001,-0.0385,0.11230538720000001,5.73,-0.88,5.7971803491
2021-02-11 16:00:00,4.4655000000000005,0.221,4.47096536,0.10550000000000001,-0.039,0.11247777560000001,4.36,0.26,4.3677454138,5.8755,-0.919,5.9469371318,0.10550000000000001,-0.039,0.11247777560000001,5.77,-0.88,5.8367199693
2021-02-11 16:30:00,4.458,0.17500000000000002,4.461433514,0.098,-0.035,0.1040624812,4.36,0.21,4.3650544097,5.908,-1.005,5.9928698467,0.098,-0.035,0.1040624812,5.8100000000000005,-0.97,5.8904159446
2021-02-11 17:00:00,4.5755,0.176,4.5788837341,0.0955,-0.034,0.1013718403,4.48,0.21,4.4849191743,5.9955,-0.914,6.0647684416,0.0955,-0.034,0.1013718403,5.9,-0.88,5.9652661299
2021-02-11 17:30:00,4.741,0.078,4.7416415934,0.091,-0.032,0.09646242790000001,4.65,0.11,4.6513008933,6.141,-0.9520000000000001,6.2143531441,0.091,-0.032,0.09646242790000001,6.05,-0.92,6.1195506371
2021-02-11 18:00:00,4.751,-0.036500000000000005,4.7511402053000005,0.101,-0.036500000000000005,0.10739297,4.65,0.0,4.65,6.151,-0.9965,6.2311967751,0.101,-0.036500000000000005,0.10739297,6.05,-0.96,6.1256917977
2021-02-11 18:30:00,4.779,0.017,4.7790302364,0.169,-0.063,0.1803607496,4.61,0.08,4.6106940909,6.219,-1.023,6.3025780439,0.169,-0.063,0.1803607496,6.05,-0.96,6.1256917977
2021-02-11 19:00:00,4.5815,0.013000000000000001,4.5815184437,0.18150000000000002,-0.067,0.19347157410000002,4.4,0.08,4.4007272126,6.1015,-1.027,6.1873282804,0.18150000000000002,-0.067,0.19347157410000002,5.92,-0.96,5.9973327405
2021-02-11 19:30:00,4.3935,0.1405,4.3957459549,0.1635,-0.059500000000000004,0.1739899422,4.23,0.2,4.2347254929,5.9735,-1.3895,6.132977458,0.1635,-0.059500000000000004,0.1739899422,5.8100000000000005,-1.33,5.9602852281
2021-02-11 20:00:00,4.4755,0.501,4.5034543686,0.1855,-0.069,0.1979172807,4.29,0.5700000000000001,4.3277014684,5.8055,-1.609,6.0243432215,0.1855,-0.069,0.1979172807,5.62,-1.54,5.8271777045
2021-02-11 20:30:00,4.3265,0.506,4.3559887798,0.17650000000000002,-0.064,0.18774517300000002,4.15,0.5700000000000001,4.1889616852,5.5965,-1.604,5.8218234472,0.17650000000000002,-0.064,0.18774517300000002,5.42,-1.54,5.6345363607
2021-02-11 21:00:00,4.301,0.6035,4.3431340355,0.181,-0.0665,0.19282958800000002,4.12,0.67,4.1741226623,5.671,-1.5265,5.8728564813,0.181,-0.0665,0.19282958800000002,5.49,-1.46,5.6808186030000005
2021-02-11 21:30:00,6.159,1.2945,6.2935690391,0.179,-0.0655,0.19060758120000001,5.98,1.3599999999999999,6.1326992426,7.239,-0.8055,7.2836770419,0.179,-0.0655,0.19060758120000001,7.06,-0.74,7.0986759329
2021-02-11 22:00:00,4.4195,0.6345000000000001,4.4648147218,0.17950000000000002,-0.0655,0.1910772095,4.24,0.7000000000000001,4.2973945595,5.5995,-1.4155,5.7756419989,0.17950000000000002,-0.0655,0.1910772095,5.42,-1.35,5.5855975508
2021-02-11 22:30:00,4.011,0.804,4.0907868436,0.211,-0.066,0.22108143300000002,3.8,0.87,3.898320151,5.261,-1.556,5.4862789758,0.211,-0.066,0.22108143300000002,5.05,-1.49,5.2652255412
2021-02-11 23:00:00,4.0605,0.14400000000000002,4.0630525778,0.18050000000000002,-0.066,0.19218805890000001,3.88,0.21,3.8856788339,5.4605,-0.896,5.5335229511,0.18050000000000002,-0.066,0.19218805890000001,5.28,-0.8300000000000001,5.3448386318
2021-02-11 23:30:00,3.249,-0.1555,3.2527190549,0.179,-0.0655,0.19060758120000001,3.07,-0.09,3.0713189349,4.629,-1.0255,4.7412330938,0.179,-0.0655,0.19060758120000001,4.45,-0.96,4.5523730076
2021-02-12 00:00:00,3.1165,0.1515,3.1201802031,0.1865,-0.0685,0.1986819066,2.93,0.22,2.9382477772,4.5265,-1.3985,4.7376159089000005,0.1865,-0.0685,0.1986819066,4.34,-1.33,4.5392179943
2021-02-12 00:30:00,3.027,0.381,3.0508834786,0.187,-0.069,0.1993238571,2.84,0.45,2.8754304026,4.437,-1.529,4.6930597695,0.187,-0.069,0.1993238571,4.25,-1.46,4.4937845965
2021-02-12 01:00:00,3.0305,0.3795,3.0541693633,0.1905,-0.07050000000000001,0.2031268077,2.84,0.45,2.8754304026,4.4405,-1.5705,4.7100435773000005,0.1905,-0.07050000000000001,0.2031268077,4.25,-1.5,4.5069390943
2021-02-12 01:30:00,3.016,0.4465,3.0488716355,0.176,-0.0635,0.18710491710000002,2.84,0.51,2.8854289109,4.426,-1.5635,4.6940396515,0.176,-0.0635,0.18710491710000002,4.25,-1.5,4.5069390943
2021-02-12 02:00:00,3.015,0.497,3.0556887931,0.17500000000000002,-0.063,0.18599462360000002,2.84,0.56,2.8946847842,4.355,-1.5630000000000002,4.6269854117,0.17500000000000002,-0.063,0.18599462360000002,4.18,-1.5,4.4409908804
2021-02-12 02:30:00,2.943,0.41250000000000003,2.9717680344,0.183,-0.0675,0.1950519162,2.76,0.48,2.8014282072,4.313,-1.5675,4.5890113587,0.183,-0.0675,0.1950519162,4.13,-1.5,4.3939617659
2021-02-12 03:00:00,2.901,0.40900000000000003,2.9296897447,0.191,-0.07100000000000001,0.2037694776,2.71,0.48,2.7521809534,4.321,-1.5110000000000001,4.577571627,0.191,-0.07100000000000001,0.2037694776,4.13,-1.44,4.3738427041
2021-02-12 03:30:00,2.7745,0.41200000000000003,2.8049232163999998,0.1845,-0.068,0.19663227100000003,2.59,0.48,2.634103263,4.2045,-1.558,4.4838804902,0.1845,-0.068,0.19663227100000003,4.02,-1.49,4.2872485349
2021-02-12 04:00:00,2.836,0.3715,2.8602287059,0.186,-0.0685,0.1982126383,2.65,0.44,2.6862799556,4.236,-1.5585,4.5136036877,0.186,-0.0685,0.1982126383,4.05,-1.49,4.3153910599
2021-02-12 04:30:00,2.8855,0.376,2.9098945428,0.17550000000000002,-0.064,0.18680538,2.71,0.44,2.7454872063,4.2255,-1.444,4.4654211727,0.17550000000000002,-0.064,0.18680538,4.05,-1.38,4.2786563311
2021-02-12 05:00:00,2.782,0.378,2.807562644,0.17200000000000001,-0.062,0.1828332574,2.61,0.44,2.6468282906000002,4.192,-1.492,4.4495986336,0.17200000000000001,-0.062,0.1828332574,4.02,-1.43,4.2667669259
2021-02-12 05:30:00,2.785,0.3765,2.8103340104,0.17500000000000002,-0.0635,0.1861645777,2.61,0.44,2.6468282906000002,4.235,-1.4935,4.4906310525,0.17500000000000002,-0.0635,0.1861645777,4.06,-1.43,4.3044744162
2021-02-12 06:00:00,2.9005,0.3785,2.9250918789,0.1705,-0.061500000000000006,0.1812525862,2.73,0.44,2.765230551,4.3405000000000005,-1.5314999999999999,4.602763572,0.1705,-0.061500000000000006,0.1812525862,4.17,-1.47,4.4215155773
2021-02-12 06:30:00,2.968,0.3435,2.9878112809,0.158,-0.0565,0.1677982419,2.81,0.4,2.838326972,4.418,-1.5765,4.6908502694,0.158,-0.0565,0.1677982419,4.26,-1.52,4.5230520669
2021-02-12 07:00:00,3.251,0.442,3.2809091728,0.161,-0.058,0.1711286066,3.09,0.5,3.1301916874,4.571,-1.5779999999999998,4.8357134944,0.161,-0.058,0.1711286066,4.41,-1.52,4.6646007332
2021-02-12 07:30:00,3.2875,0.4435,3.3172802866,0.1575,-0.0565,0.16732752310000001,3.13,0.5,3.1696845269,4.6275,-1.5765,4.8886714453,0.1575,-0.0565,0.16732752310000001,4.47,-1.52,4.7213663277
2021-02-12 08:00:00,3.4815,0.382,3.5023943596000002,0.1615,-0.058,0.1715990967,3.32,0.44,3.3490297102,4.6915,-1.478,4.9188063847,0.1615,-0.058,0.1715990967,4.53,-1.42,4.7473466273
2021-02-12 08:30:00,3.666,0.38,3.6856418708,0.166,-0.06,0.1765106229,3.5,0.44,3.527548724,4.876,-1.43,5.0813655645,0.166,-0.06,0.1765106229,4.71,-1.37,4.905201321
2021-02-12 09:00:00,3.7225,0.467,3.7516789908,0.17250000000000001,-0.063,0.1836443574,3.55,0.53,3.5893453442,5.3225,-1.363,5.494249289,0.17250000000000001,-0.063,0.1836443574,5.15,-1.3,5.3115440316
2021-02-12 09:30:00,4.0255,0.596,4.0693815562,0.17550000000000002,-0.064,0.18680538,3.85,0.66,3.906161799,5.4655000000000005,-1.3639999999999999,5.6331328982999995,0.17550000000000002,-0.064,0.18680538,5.29,-1.3,5.4473938723
2021-02-12 10:00:00,4.0955,0.6315000000000001,4.1439006383,0.1855,-0.0685,0.19774352080000002,3.91,0.7000000000000001,3.9721656562,5.3955,-1.3685,5.5663464229,0.1855,-0.0685,0.19774352080000002,5.21,-1.3,5.369739286
2021-02-12 10:30:00,4.239,0.6525000000000001,4.2889249527,0.129,-0.0475,0.13746726880000001,4.11,0.7000000000000001,4.1691845726,5.339,-1.2875,5.4920467269,0.129,-0.0475,0.13746726880000001,5.21,-1.24,5.3555298524
2021-02-12 11:00:00,4.0955,0.7015,4.155144101,0.10550000000000001,-0.0385,0.11230538720000001,3.99,0.74,4.0580413995,5.4555,-1.2785,5.60330639,0.10550000000000001,-0.0385,0.11230538720000001,5.35,-1.24,5.4918211916
2021-02-12 11:30:00,4.096,0.7015,4.1556369247,0.106,-0.0385,0.1127752189,3.99,0.74,4.0580413995,5.456,-1.2385,5.5948027892,0.106,-0.0385,0.1127752189,5.35,-1.2,5.4829280499
2021-02-12 12:00:00,4.2225,0.7030000000000001,4.2806208954,0.10250000000000001,-0.037,0.10897362070000001,4.12,0.74,4.1859288097,5.5225,-1.237,5.6593440653,0.10250000000000001,-0.037,0.10897362070000001,5.42,-1.2,5.551252111
2021-02-12 12:30:00,4.2235,0.6725,4.2767053324,0.10350000000000001,-0.0375,0.11008405880000001,4.12,0.71,4.1807296014,5.6435,-1.2375,5.7775858713,0.10350000000000001,-0.0375,0.11008405880000001,5.54,-1.2,5.6684742215
2021-02-12 13:00:00,4.2285,0.22,4.2342192019,0.1085,-0.04,0.11563844520000001,4.12,0.26,4.1281957318,5.6485,-0.73,5.6954764726,0.1085,-0.04,0.11563844520000001,5.54,-0.6900000000000001,5.582803955
2021-02-12 13:30:00,4.05,0.1695,4.0535453926,0.11,-0.0405,0.1172188125,3.94,0.21,3.9455924777,5.49,-0.7805000000000001,5.5452033552,0.11,-0.0405,0.1172188125,5.38,-0.74,5.430653736
2021-02-12 14:00:00,3.9885,0.155,3.9915106476,0.14850000000000002,-0.055,0.1583579805,3.84,0.21,3.8457379006,5.4685,-0.875,5.5380607842,0.14850000000000002,-0.055,0.1583579805,5.32,-0.8200000000000001,5.3828245374
2021-02-12 14:30:00,3.9205,0.248,3.9283360663,0.21050000000000002,-0.082,0.2259076139,3.71,0.33,3.7246476343,5.5705,-0.8320000000000001,5.6322903201,0.21050000000000002,-0.082,0.2259076139,5.36,-0.75,5.4122176601
2021-02-12 15:00:00,3.9530000000000003,0.2525,3.9610560776,0.203,-0.0775,0.21729070390000002,3.75,0.33,3.7644919976,5.603,-0.7975,5.6594712871,0.203,-0.0775,0.21729070390000002,5.4,-0.72,5.4477885422
2021-02-12 15:30:00,3.831,0.254,3.8394110225,0.201,-0.076,0.21488834310000002,3.63,0.33,3.6449691357000003,5.671,-0.866,5.7367409738,0.201,-0.076,0.21488834310000002,5.47,-0.79,5.5267531155
2021-02-12 16:00:00,3.959,0.224,3.9653318903,0.179,-0.066,0.19077997800000002,3.7800000000000002,0.29,3.7911080175,5.579,-0.796,5.6354997116,0.179,-0.066,0.19077997800000002,5.4,-0.73,5.4491191949
2021-02-12 16:30:00,4.0485,0.233,4.0551992861,0.1585,-0.057,0.1684376739,3.89,0.29,3.9007947908,5.6785,-0.8270000000000001,5.7384049395000005,0.1585,-0.057,0.1684376739,5.52,-0.77,5.5734459717
2021-02-12 17:00:00,4.352,0.228,4.357968334,0.17200000000000001,-0.062,0.1828332574,4.18,0.29,4.1900477324,5.652,-0.8320000000000001,5.7129088913,0.17200000000000001,-0.062,0.1828332574,5.48,-0.77,5.5338323068
