CMZ Code,Zone name,Scenario,Year,Month,Days required,Peak capacity required [MW],Potential number of hours per day
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2030,March,"Monday,Wednesday,Saturday,Sunday",0.37,7.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2030,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.29,2
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2030,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.5,10.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.82,13
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.6,12.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.73,14
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.64,11.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2031,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.87,12.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.19,14
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.95,13.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.1,15
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2032,April,"Monday,Tuesday,Wednesday,Thursday,Friday",0.21,4
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1,13
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2032,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.25,14
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.57,15
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.31,15
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.47,16
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.52,13
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,May,"Monday,Tuesday,Friday",0.13,1.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.25,3.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.37,14
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.63,15
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.03,16.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.74,15.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.92,18
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.88,14.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday",0.46,6
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,September,"Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.19,4
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.6,9.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.8,15
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.09,16
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.41,18.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.11,16.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.29,21
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.18,15.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday",0.73,10.5
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,July,"Tuesday,Wednesday,Friday",0.11,3
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,August,"Tuesday,Thursday",0.04,1
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.45,12
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.88,14
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.17,16
CMZ_T8A_SWE_0035,Edgarley Primary,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.48,18
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2024,January,Sunday,0.01,0.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2024,December,"Tuesday,Wednesday",0.05,0.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2025,January,"Monday,Tuesday,Sunday",0.09,1
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2025,December,"Monday,Tuesday,Wednesday,Thursday,Friday",0.13,1
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2026,January,"Monday,Tuesday,Wednesday,Thursday,Sunday",0.23,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2026,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.27,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2027,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.39,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2027,November,"Tuesday,Wednesday",0.12,1
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2027,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.44,2.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2028,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.56,3
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2028,March,Wednesday,0.06,1.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2028,November,"Monday,Tuesday,Wednesday,Thursday,Sunday",0.27,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2028,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.6,3.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2029,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.76,6
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2029,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.15,1
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2029,March,"Tuesday,Wednesday,Friday",0.23,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2029,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.45,2.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2029,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.8,3.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2030,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.94,7.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2030,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.31,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2030,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.39,3
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2030,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.62,3
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2030,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.99,7
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.12,11.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.47,2.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.55,3.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.79,3.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2031,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.17,10.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.57,15
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.86,6.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.94,12.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2032,April,"Tuesday,Wednesday",0.24,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2032,October,"Monday,Tuesday,Sunday",0.16,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.2,7.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2032,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.63,14.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.02,16
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.25,10
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.33,14.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.58,4
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,May,"Monday,Tuesday,Friday",0.14,0.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.46,3
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.61,13.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.08,15.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.47,19.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.65,15.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.73,15.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.91,8
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,May,"Monday,Tuesday,Thursday,Friday",0.43,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,July,"Monday,Tuesday,Sunday",0.21,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,September,"Wednesday,Sunday",0.09,1.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.78,3.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.03,15
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.54,16.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.96,23
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.07,16
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.15,16
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.28,14.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday",0.74,5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,June,"Tuesday,Wednesday,Friday",0.12,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.49,4.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday",0.21,2
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.38,2.5
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.11,8
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.48,16
CMZ_T8A_SWE_0036,Shapwick Primary,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.03,21.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2027,November,Tuesday,0,0.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2028,March,"Tuesday,Wednesday",0.28,1
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2028,November,Tuesday,0.54,1.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2029,January,Sunday,0.78,3
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2029,February,"Tuesday,Wednesday,Thursday",0.53,1
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2029,March,"Monday,Tuesday,Wednesday",0.85,3
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2029,November,Tuesday,1.13,2.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2029,December,Wednesday,1.26,3
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2030,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",1.62,4.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2030,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",1.36,3
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2030,March,"Monday,Tuesday,Wednesday",1.7,4
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2030,November,"Monday,Tuesday,Sunday",1.99,4
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2030,December,"Monday,Wednesday,Thursday,Friday,Sunday",2.14,4.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.71,12.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.42,5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.79,7.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2031,April,"Tuesday,Wednesday,Thursday",0.69,3.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.1,12
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2031,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.26,12.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.53,14.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.22,11
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.61,12.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2032,April,"Tuesday,Wednesday,Thursday",1.41,9.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2032,October,Tuesday,1.76,4.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.94,13.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2032,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.1,15
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.45,15.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.13,15
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.54,15
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,April,"Monday,Tuesday,Wednesday,Thursday",2.21,11
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,May,Wednesday,0.38,2.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,June,"Tuesday,Wednesday",0.18,0.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,August,Tuesday,0.17,1
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Sunday",2.59,10.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.89,15
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.06,15
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.77,16
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.43,16
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.87,15.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.36,14
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,May,"Wednesday,Thursday,Saturday",1.39,4.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,June,"Tuesday,Wednesday",1.17,5.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,July,"Monday,Tuesday,Wednesday,Thursday",0.5,3
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,August,"Monday,Tuesday,Wednesday,Friday",1.16,5.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,September,"Monday,Wednesday,Thursday,Friday,Sunday",1.3,7
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.77,14.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.24,15.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.43,16
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",7.14,20
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.78,19
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",7.25,17
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.56,16
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.44,10.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,June,"Tuesday,Wednesday,Thursday,Friday,Sunday",2.2,10
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",1.49,6
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,August,"Monday,Tuesday,Wednesday,Friday,Saturday,Sunday",2.2,11
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.34,12.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.99,15.5
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",7.65,17
CMZ_T8A_SWE_0037,Tiverton to Bridge Mills and Cullompton circuits,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",7.85,20
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2024,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.14,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2024,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",3.74,13.5
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2024,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.58,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2024,April,"Monday,Tuesday,Wednesday,Thursday,Friday",2.24,12
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2024,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.65,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2024,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.21,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2025,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.07,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2025,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",3.67,13.5
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2025,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.5,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2025,April,"Monday,Tuesday,Wednesday,Thursday,Friday",2.18,11.5
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2025,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.58,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2025,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.14,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2026,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.51,14
CMZ_T8A_SWE_0038,Feeder Road to Bedminster and Bower Ashton circuit,Best View,2026,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",4.08,13.5
