Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2021-10-28 01:00:00,64.73232,18.45151,67.3107084635,1.5823200000000002,0.46151000000000003,1.64825,63.15,17.99,65.6624900533,133.49,68.46232,8.46151,68.983232827,1.5823200000000002,0.46151000000000003,1.64825,66.88,8.0,67.3567695187,133.25,64.95232,18.46151,67.5250414651,1.5823200000000002,0.46151000000000003,1.64825,63.37,18.0,65.8768312838,128.04,1.5823200000000002,0.46151000000000003,1.64825,1.5823200000000002,0.46151000000000003,1.64825,0.0,0.0,0.0,128.04
2021-10-28 01:30:00,64.74128,18.68204,67.3828758261,1.48128,0.43204000000000004,1.5430000000000001,63.26,18.25,65.8398822903,133.96,68.49128,8.65204,69.0355939512,1.48128,0.43204000000000004,1.5430000000000001,67.01,8.22,67.5122840674,133.71,64.96128,18.69204,67.5970432682,1.48128,0.43204000000000004,1.5430000000000001,63.48,18.26,66.0540536228,128.48,1.48128,0.43204000000000004,1.5430000000000001,1.48128,0.43204000000000004,1.5430000000000001,0.0,0.0,0.0,128.48
2021-10-28 02:00:00,65.5848,17.59515,67.9040153052,1.5948,0.46515000000000006,1.66125,63.99,17.13,66.2431656852,134.41,69.3548,7.51515,69.7607752434,1.5948,0.46515000000000006,1.66125,67.76,7.05,68.1257667847,134.15,65.8048,17.605150000000002,68.1191089898,1.5948,0.46515000000000006,1.66125,64.21,17.14,66.4582854127,128.92,1.5948,0.46515000000000006,1.66125,1.5948,0.46515000000000006,1.66125,0.0,0.0,0.0,128.92
2021-10-28 02:30:00,65.10728,17.50629,67.4197901106,1.66728,0.48629000000000006,1.73675,63.44,17.02,65.6834377907,134.56,68.86728,7.36629,69.2601218809,1.66728,0.48629000000000006,1.73675,67.2,6.88,67.5512723788,134.31,65.35728,17.50629,67.6612462091,1.66728,0.48629000000000006,1.73675,63.69,17.02,65.9249307925,129.07,1.66728,0.48629000000000006,1.73675,1.66728,0.48629000000000006,1.73675,0.0,0.0,0.0,129.07
2021-10-28 03:00:00,64.0,17.625,66.3825325293,1.56,0.455,1.625,62.44,17.17,64.7577215473,134.56,67.7,7.415,68.1048619777,1.56,0.455,1.625,66.14,6.96,66.5051967894,134.31,64.22,17.625,66.5946621359,1.56,0.455,1.625,62.66,17.17,64.9698737878,129.07,1.56,0.455,1.625,1.56,0.455,1.625,0.0,0.0,0.0,129.07
2021-10-28 03:30:00,63.10864,17.80127,65.5712258255,1.7186400000000002,0.50127,1.7902500000000001,61.39,17.3,63.7810481256,135.26,66.76864,7.55127,67.1942926599,1.7186400000000002,0.50127,1.7902500000000001,65.05,7.05,65.4309177683,135.01,63.60864,17.87127,66.0714868462,1.7186400000000002,0.50127,1.7902500000000001,61.89,17.37,64.2813269931,129.75,1.7186400000000002,0.50127,1.7902500000000001,1.7186400000000002,0.50127,1.7902500000000001,0.0,0.0,0.0,129.75
2021-10-28 04:00:00,62.198,18.00525,64.751681303,1.698,0.49525,1.76875,60.5,17.51,62.9829349904,135.26,65.808,7.74525,66.262219715,1.698,0.49525,1.76875,64.11,7.25,64.5186376174,135.01,62.408,17.99525,64.9506542428,1.698,0.49525,1.76875,60.71,17.5,63.1819127599,129.75,1.698,0.49525,1.76875,1.698,0.49525,1.76875,0.0,0.0,0.0,129.75
2021-10-28 04:30:00,62.0684,18.0012,64.6260743044,1.7184,0.5012,1.79,60.35,17.5,62.8360764211,134.9,65.6784,7.8212,66.1424477624,1.7184,0.5012,1.79,63.96,7.32,64.3775116015,134.66,62.2984,17.9912,64.8442281163,1.7184,0.5012,1.79,60.58,17.49,63.0542345921,129.41,1.7184,0.5012,1.79,1.7184,0.5012,1.79,0.0,0.0,0.0,129.41
2021-10-28 05:00:00,62.50248,17.75114,64.9743255252,1.75248,0.51114,1.8255,60.75,17.24,63.1488725157,134.9,66.13248,7.55114,66.5621861589,1.75248,0.51114,1.8255,64.38,7.04,64.7637707364,134.66,62.71248,17.73114,65.17091739,1.75248,0.51114,1.8255,60.96,17.22,63.3454812911,129.41,1.75248,0.51114,1.8255,1.75248,0.51114,1.8255,0.0,0.0,0.0,129.41
2021-10-28 05:30:00,64.49992,17.30331,66.7805676598,1.7599200000000002,0.51331,1.83325,62.74,16.79,64.9477613163,134.9,68.21992,7.07331,68.5856340582,1.7599200000000002,0.51331,1.83325,66.46,6.5600000000000005,66.7829708833,134.66,64.72992,17.30331,67.0027393482,1.7599200000000002,0.51331,1.83325,62.97,16.79,65.1699700783,129.41,1.7599200000000002,0.51331,1.83325,1.7599200000000002,0.51331,1.83325,0.0,0.0,0.0,129.41
2021-10-28 06:00:00,67.35856,16.49583,69.3490303657,1.76856,0.51583,1.84225,65.59,15.98,67.5085809361,135.05,71.23856,6.24583,71.5118369451,1.76856,0.51583,1.84225,69.47,5.73,69.7059093621,134.81,67.60856,16.48583,69.5895105319,1.76856,0.51583,1.84225,65.84,15.97,67.749143906,129.56,1.76856,0.51583,1.84225,1.76856,0.51583,1.84225,0.0,0.0,0.0,129.56
2021-10-28 06:30:00,75.4664,12.3727,76.4739251919,1.8264,0.5327000000000001,1.9025,73.64,11.84,74.5857573535,133.5,79.7164,2.1627,79.7457315488,1.8264,0.5327000000000001,1.9025,77.89,1.63,77.9070535959,133.27,75.7864,12.3827,76.7913386018,1.8264,0.5327000000000001,1.9025,73.96,11.85,74.9032983252,128.08,1.8264,0.5327000000000001,1.9025,1.8264,0.5327000000000001,1.9025,0.0,0.0,0.0,128.08
2021-10-28 07:00:00,83.1684,9.18995,83.6745955447,1.7484000000000002,0.50995,1.82125,81.42,8.68,81.8813702865,133.5,87.8184,2.15995,87.8449586633,1.7484000000000002,0.50995,1.82125,86.07,1.65,86.0858141624,133.27,83.5384,9.21995,84.045652788,1.7484000000000002,0.50995,1.82125,81.79,8.71,82.2524662244,128.08,1.7484000000000002,0.50995,1.82125,1.7484000000000002,0.50995,1.82125,0.0,0.0,0.0,128.08
2021-10-28 07:30:00,92.57656,5.04108,92.7137096065,1.7865600000000001,0.52108,1.861,90.79,4.52,90.9024449616,133.53,97.68656,6.37108,97.8940992348,1.7865600000000001,0.52108,1.861,95.9,5.85,96.0782623698,133.27,93.01656,5.09108,93.155780979,1.7865600000000001,0.52108,1.861,91.23,4.57,91.3443911798,128.08,1.7865600000000001,0.52108,1.861,1.7865600000000001,0.52108,1.861,0.0,0.0,0.0,128.08
2021-10-28 08:00:00,98.38544,1.15492,98.3922184128,1.76544,0.51492,1.839,96.62,0.64,96.6221196207,132.57,103.78544,11.29492,104.398241239,1.76544,0.51492,1.839,102.02,10.78,102.5879564081,132.34,98.89544,1.13492,98.9019519332,1.76544,0.51492,1.839,97.13,0.62,97.1319787712,127.19,1.76544,0.51492,1.839,1.76544,0.51492,1.839,0.0,0.0,0.0,127.19
2021-10-28 08:30:00,101.27432,1.55251,101.286219096,2.37432,0.6925100000000001,2.47325,98.9,0.86,98.9037390598,131.64,106.78432,12.07251,107.464582517,2.37432,0.6925100000000001,2.47325,104.41,11.38,105.0283414132,131.41,101.78432,1.48251,101.7951159622,2.37432,0.6925100000000001,2.47325,99.41,0.79,99.4131389707,126.29,2.37432,0.6925100000000001,2.47325,2.37432,0.6925100000000001,2.47325,0.0,0.0,0.0,126.29
2021-10-28 09:00:00,100.34344,1.52392,100.3550112511,3.37344,0.9839200000000001,3.5140000000000002,96.97,0.54,96.9715035461,132.06,105.76344,12.03392,106.4458569941,3.37344,0.9839200000000001,3.5140000000000002,102.39,11.05,102.9845357323,131.83,100.83344,1.4739200000000001,100.8442118438,3.37344,0.9839200000000001,3.5140000000000002,97.46,0.49,97.4612317796,126.69,3.37344,0.9839200000000001,3.5140000000000002,3.37344,0.9839200000000001,3.5140000000000002,0.0,0.0,0.0,126.69
2021-10-28 09:30:00,102.01944,2.48442,102.0496863329,3.6494400000000002,1.06442,3.8015,98.37,1.42,98.3802485258,131.84,107.47944,12.96442,108.2585156403,3.6494400000000002,1.06442,3.8015,103.83,11.9,104.5097072046,131.61,102.52944,2.42442,102.5581000168,3.6494400000000002,1.06442,3.8015,98.88,1.3599999999999999,98.8893523085,126.49,3.6494400000000002,1.06442,3.8015,3.6494400000000002,1.06442,3.8015,0.0,0.0,0.0,126.49
2021-10-28 10:00:00,103.83232,2.9715100000000003,103.8748311588,3.02232,0.8815100000000001,3.14825,100.81,2.09,100.8316626859,131.71,109.43232,13.40151,110.2498668066,3.02232,0.8815100000000001,3.14825,106.41,12.52,107.1440082319,131.48,104.37232,2.90151,104.4126426371,3.02232,0.8815100000000001,3.14825,101.35,2.02,101.370128243,126.37,3.02232,0.8815100000000001,3.14825,3.02232,0.8815100000000001,3.14825,0.0,0.0,0.0,126.37
2021-10-28 10:30:00,103.2284,2.62995,103.2618961842,3.6684,1.06995,3.82125,99.56,1.56,99.5722210257,131.41,108.7684,13.08995,109.5532365088,3.6684,1.06995,3.82125,105.1,12.02,105.7851142647,131.19,103.7484,2.55995,103.7799780621,3.6684,1.06995,3.82125,100.08,1.49,100.0910910121,126.08,3.6684,1.06995,3.82125,3.6684,1.06995,3.82125,0.0,0.0,0.0,126.08
2021-10-28 11:00:00,103.03168,3.04299,103.0766068115,5.94168,1.73299,6.18925,97.09,1.31,97.0988372742,131.41,108.44168,13.482990000000001,109.2766625614,5.94168,1.73299,6.18925,102.5,11.75,103.1712774952,131.19,103.52168,2.98299,103.5646486952,5.94168,1.73299,6.18925,97.58,1.25,97.5880059229,126.08,5.94168,1.73299,6.18925,5.94168,1.73299,6.18925,0.0,0.0,0.0,126.08
2021-10-28 11:30:00,103.53544,3.38742,103.5908391232,7.94544,2.3174200000000003,8.2765,95.59,1.07,95.5959884096,131.53,108.86544,13.84742,109.7425854764,7.94544,2.3174200000000003,8.2765,100.92,11.53,101.5765095876,131.32,104.02544,3.33742,104.0789630014,7.94544,2.3174200000000003,8.2765,96.08,1.02,96.0854140856,126.2,7.94544,2.3174200000000003,8.2765,7.94544,2.3174200000000003,8.2765,0.0,0.0,0.0,126.2
2021-10-28 12:00:00,103.36752,3.46761,103.4256665923,8.59752,2.50761,8.95575,94.77,0.96,94.7748621735,131.65,108.66752,13.88761,109.5513378032,8.59752,2.50761,8.95575,100.07,11.38,100.7149904433,131.42,103.86752,3.41761,103.9237305386,8.59752,2.50761,8.95575,95.27,0.91,95.2743459699,126.33,8.59752,2.50761,8.95575,8.59752,2.50761,8.95575,0.0,0.0,0.0,126.33
2021-10-28 12:30:00,101.69216,3.4731300000000003,101.7514522622,5.22216,1.52313,5.43975,96.47,1.9500000000000002,96.4897061867,131.06,107.07216,13.87313,107.9671764152,5.22216,1.52313,5.43975,101.85,12.35,102.5960281882,130.84,102.19216,3.41313,102.2491419126,5.22216,1.52313,5.43975,96.97,1.8900000000000001,96.9884168342,125.75,5.22216,1.52313,5.43975,5.22216,1.52313,5.43975,0.0,0.0,0.0,125.75
2021-10-28 13:00:00,100.96368,2.52274,100.9951924413,4.12368,1.20274,4.2955,96.84,1.32,96.8489958647,131.06,106.33368,12.93274,107.1172594228,4.12368,1.20274,4.2955,102.21,11.73,102.8808874379,130.84,101.45368,2.46274,101.4835665211,4.12368,1.20274,4.2955,97.33,1.26,97.3381554171,125.75,4.12368,1.20274,4.2955,4.12368,1.20274,4.2955,0.0,0.0,0.0,125.75
2021-10-28 13:30:00,101.1972,1.59585,101.2097822597,3.0372,0.88585,3.16375,98.16,0.71,98.162567713,131.63,106.6572,12.01585,107.331910274,3.0372,0.88585,3.16375,103.62,11.13,104.2160318761,131.41,101.7072,1.5258500000000002,101.7186450463,3.0372,0.88585,3.16375,98.67,0.64,98.6720755837,126.3,3.0372,0.88585,3.16375,3.0372,0.88585,3.16375,0.0,0.0,0.0,126.3
2021-10-28 14:00:00,102.25832,2.66826,102.2931259697,2.9083200000000002,0.84826,3.0295,99.35,1.82,99.366668959,131.63,107.79832,13.11826,108.5935842499,2.9083200000000002,0.84826,3.0295,104.89,12.27,105.605231878,131.41,102.79832,2.59826,102.8311506784,2.9083200000000002,0.84826,3.0295,99.89,1.75,99.9053281862,126.3,2.9083200000000002,0.84826,3.0295,2.9083200000000002,0.84826,3.0295,0.0,0.0,0.0,126.3
2021-10-28 14:30:00,102.30864,2.62752,102.3423748014,3.24864,0.94752,3.384,99.06,1.6800000000000002,99.0742448874,131.57,107.80864,13.09752,108.6013254468,3.24864,0.94752,3.384,104.56,12.15,105.2635554216,131.35,102.82864000000001,2.56752,102.8606891052,3.24864,0.94752,3.384,99.58,1.62,99.5931764731,126.24,3.24864,0.94752,3.384,3.24864,0.94752,3.384,0.0,0.0,0.0,126.24
2021-10-28 15:00:00,100.67008,2.42169,100.6992035205,3.88008,1.13169,4.04175,96.79,1.29,96.7985960642,131.57,106.07008,12.90169,106.8518388988,3.88008,1.13169,4.04175,102.19,11.77,102.8655870542,131.35,101.17008,2.36169,101.1976416072,3.88008,1.13169,4.04175,97.29,1.23,97.2977748975,126.24,3.88008,1.13169,4.04175,3.88008,1.13169,4.04175,0.0,0.0,0.0,126.24
2021-10-28 15:30:00,101.15712,1.9504100000000002,101.1759211762,2.60712,0.76041,2.71575,98.55,1.19,98.557184416,131.77,106.64712,12.43041,107.3690984272,2.60712,0.76041,2.71575,104.04,11.67,104.6924567483,131.55,101.69712,1.8904100000000001,101.7146885472,2.60712,0.76041,2.71575,99.09,1.13,99.096442923,126.44,2.60712,0.76041,2.71575,2.60712,0.76041,2.71575,0.0,0.0,0.0,126.44
2021-10-28 16:00:00,103.60632,2.08351,103.6272674438,2.20632,0.64351,2.29825,101.4,1.44,101.4102243366,131.8,109.22632,12.53351,109.9430664192,2.20632,0.64351,2.29825,107.02,11.89,107.6784681355,131.55,104.14632,2.00351,104.1655894327,2.20632,0.64351,2.29825,101.94,1.3599999999999999,101.9490715995,126.47,2.20632,0.64351,2.29825,2.20632,0.64351,2.29825,0.0,0.0,0.0,126.47
2021-10-28 16:30:00,103.90824,1.40907,103.917793559,2.5682400000000003,0.74907,2.67525,101.34,0.66,101.3421491779,131.64,109.51824,11.76907,110.1487898316,2.5682400000000003,0.74907,2.67525,106.95,11.02,107.5162448191,131.41,104.43824,1.32907,104.4466964598,2.5682400000000003,0.74907,2.67525,101.87,0.58,101.8716511106,126.32,2.5682400000000003,0.74907,2.67525,2.5682400000000003,0.74907,2.67525,0.0,0.0,0.0,126.32
2021-10-28 17:00:00,104.40176,3.28093,104.4533005355,6.31176,1.8409300000000002,6.57475,98.09,1.44,98.1005693154,131.56,109.86176,10.82093,110.3933822127,6.31176,1.8409300000000002,6.57475,103.55,8.98,103.938649693,131.33,104.89176,3.36093,104.9455914575,6.31176,1.8409300000000002,6.57475,98.58,1.52,98.5917177049,126.23,6.31176,1.8409300000000002,6.57475,6.31176,1.8409300000000002,6.57475,0.0,0.0,0.0,126.23
2021-10-28 17:30:00,105.29032,4.51676,105.3871557952,6.1603200000000005,1.79676,6.417,99.13,2.7199999999999998,99.1673096338,132.35,110.80032,9.44676,111.2023029735,6.1603200000000005,1.79676,6.417,104.64,7.65,104.9192646753,132.13,105.79032,4.61676,105.8910113211,6.1603200000000005,1.79676,6.417,99.63,2.8200000000000003,99.6699016755,127.03,6.1603200000000005,1.79676,6.417,6.1603200000000005,1.79676,6.417,0.0,0.0,0.0,127.03
2021-10-28 18:00:00,106.36784,4.99562,106.4850863053,6.08784,1.77562,6.3415,100.28,3.22,100.3316839289,132.35,111.92784,8.78562,112.2721180251,6.08784,1.77562,6.3415,105.84,7.01,106.0718893015,132.13,106.86784,5.09562,106.9892544579,6.08784,1.77562,6.3415,100.78,3.32,100.8346706247,127.03,6.08784,1.77562,6.3415,6.08784,1.77562,6.3415,0.0,0.0,0.0,127.03
2021-10-28 18:30:00,107.26592,5.71631,107.4181260005,6.05592,1.76631,6.30825,101.21,3.95,101.287050505,131.56,112.87592,7.96631,113.1566852239,6.05592,1.76631,6.30825,106.82,6.2,106.9997775699,131.33,107.76592,5.83631,107.9238436485,6.05592,1.76631,6.30825,101.71,4.07,101.7913994402,126.29,6.05592,1.76631,6.30825,6.05592,1.76631,6.30825,0.0,0.0,0.0,126.29
2021-10-28 19:00:00,106.16872,6.21171,106.3502818405,6.10872,1.78171,6.36325,100.06,4.43,100.1580176521,131.45,111.70872,7.52171,111.9616641774,6.10872,1.78171,6.36325,105.6,5.74,105.7558868338,131.22,106.66872,6.32171,106.8558835243,6.10872,1.78171,6.36325,100.56,4.54,100.6624319198,126.18,6.10872,1.78171,6.36325,6.10872,1.78171,6.36325,0.0,0.0,0.0,126.18
2021-10-28 19:30:00,103.55904,6.92597,103.7903840737,6.08904,1.77597,6.34275,97.47,5.15,97.605959859,131.53,108.98904,6.74597,109.1976142201,6.08904,1.77597,6.34275,102.9,4.97,103.0199538924,131.3,104.03904,7.02597,104.2760092186,6.08904,1.77597,6.34275,97.95,5.25,98.0905958795,126.24,6.08904,1.77597,6.34275,6.08904,1.77597,6.34275,0.0,0.0,0.0,126.24
2021-10-28 20:00:00,101.84776,5.36643,101.9890424897,2.38776,0.6964300000000001,2.48725,99.46,4.67,99.5695761767,131.53,107.35776,6.16643,107.5347083093,2.38776,0.6964300000000001,2.48725,104.97,5.47,105.1124245748,131.3,102.33776,5.47643,102.4841861331,2.38776,0.6964300000000001,2.48725,99.95,4.78,100.06423387,126.24,2.38776,0.6964300000000001,2.48725,2.38776,0.6964300000000001,2.48725,0.0,0.0,0.0,126.24
2021-10-28 20:30:00,97.66288,7.43084,97.945165848,2.16288,0.6308400000000001,2.253,95.5,6.8,95.7417881596,131.64,102.97288,3.93084,103.0478797385,2.16288,0.6308400000000001,2.253,100.81,3.3,100.863998037,131.41,98.12288,7.54084,98.4122139137,2.16288,0.6308400000000001,2.253,95.96,6.91,96.2084700013,126.34,2.16288,0.6308400000000001,2.253,2.16288,0.6308400000000001,2.253,0.0,0.0,0.0,126.34
2021-10-28 21:00:00,93.43672,8.91821,93.8613611342,1.53672,0.44821000000000005,1.6007500000000001,91.9,8.47,92.2894950685,131.99,98.56672,2.07821,98.5886263641,1.53672,0.44821000000000005,1.6007500000000001,97.03,1.63,97.0436901607,131.76,93.87672,9.00821,94.3079339471,1.53672,0.44821000000000005,1.6007500000000001,92.34,8.56,92.7359110593,126.67,1.53672,0.44821000000000005,1.6007500000000001,1.53672,0.44821000000000005,1.6007500000000001,0.0,0.0,0.0,126.67
2021-10-28 21:30:00,89.54264,10.82202,90.1942375934,1.4126400000000001,0.41202000000000005,1.4715,88.13,10.41,88.7426898398,132.42,94.49264,0.9720200000000001,94.49763932,1.4126400000000001,0.41202000000000005,1.4715,93.08,0.56,93.0816845572,132.19,89.95264,10.92202,90.6132880093,1.4126400000000001,0.41202000000000005,1.4715,88.54,10.51,89.1616044046,127.08,1.4126400000000001,0.41202000000000005,1.4715,1.4126400000000001,0.41202000000000005,1.4715,0.0,0.0,0.0,127.08
2021-10-28 22:00:00,85.02016,12.50463,85.9348205203,1.49016,0.43463,1.55225,83.53,12.07,84.3975461729,132.95,89.74016,2.36463,89.7713082887,1.49016,0.43463,1.55225,88.25,1.9300000000000002,88.2711017264,132.72,85.40016,12.58463,86.3224202642,1.49016,0.43463,1.55225,83.91,12.15,84.7850847732,127.6,1.49016,0.43463,1.55225,1.49016,0.43463,1.55225,0.0,0.0,0.0,127.6
2021-10-28 22:30:00,79.41968,14.49199,80.7310556444,1.54968,0.45199000000000006,1.6142500000000002,77.87,14.04,79.1255868857,133.21,83.85968,4.51199,83.9809739373,1.54968,0.45199000000000006,1.6142500000000002,82.31,4.06,82.4100703798,132.97,79.76968,14.55199,81.0861409876,1.54968,0.45199000000000006,1.6142500000000002,78.22,14.1,79.4806794133,127.84,1.54968,0.45199000000000006,1.6142500000000002,1.54968,0.45199000000000006,1.6142500000000002,0.0,0.0,0.0,127.84
2021-10-28 23:00:00,75.21168,15.56299,76.804970322,1.62168,0.47299,1.68925,73.59,15.09,75.1212100542,133.21,79.44168,5.55299,79.6355210893,1.62168,0.47299,1.68925,77.82,5.08,77.98563201,132.97,75.53168,15.61299,77.1284651757,1.62168,0.47299,1.68925,73.91,15.14,75.4447327519,127.84,1.62168,0.47299,1.68925,1.62168,0.47299,1.68925,0.0,0.0,0.0,127.84
2021-10-28 23:30:00,70.98744,17.14467,73.0284625825,1.62744,0.47467000000000004,1.6952500000000001,69.36,16.67,71.3351140743,133.57,75.01744,7.03467,75.3465519195,1.62744,0.47467000000000004,1.6952500000000001,73.39,6.5600000000000005,73.682601067,133.33,71.27744,17.18467,73.3197540637,1.62744,0.47467000000000004,1.6952500000000001,69.65,16.71,71.6264378564,128.16,1.62744,0.47467000000000004,1.6952500000000001,1.62744,0.47467000000000004,1.6952500000000001,0.0,0.0,0.0,128.16
2021-10-29 00:00:00,67.45488,18.34809,69.9057454181,1.60488,0.46809000000000006,1.67175,65.85,17.88,68.2342795082,134.64,71.29488,8.30809,71.7773242303,1.60488,0.46809000000000006,1.67175,69.69,7.84,70.1296064441,134.4,67.70488,18.37809,70.1548641782,1.60488,0.46809000000000006,1.67175,66.1,17.91,68.4834147805,129.19,1.60488,0.46809000000000006,1.67175,1.60488,0.46809000000000006,1.67175,0.0,0.0,0.0,129.19
2021-10-29 00:30:00,65.43856,18.91333,68.1169522701,1.5885600000000002,0.46333,1.65475,63.85,18.45,66.4622073061,134.57,69.19856,8.80333,69.7562852019,1.5885600000000002,0.46333,1.65475,67.61,8.34,68.1224463742,134.32,65.69856,18.92333,68.3695341827,1.5885600000000002,0.46333,1.65475,64.11,18.46,66.7147937117,129.14,1.5885600000000002,0.46333,1.65475,1.5885600000000002,0.46333,1.65475,0.0,0.0,0.0,129.14
2021-10-29 01:00:00,65.6436,19.1273,68.3735023693,1.5336,0.44730000000000003,1.5975000000000001,64.11,18.68,66.776002426,135.08,69.4136,9.0073,69.9955664185,1.5336,0.44730000000000003,1.5975000000000001,67.88,8.56,68.4176000748,134.82,65.9136,19.1473,68.6383403227,1.5336,0.44730000000000003,1.5975000000000001,64.38,18.7,67.0408412835,129.63,1.5336,0.44730000000000003,1.5975000000000001,1.5336,0.44730000000000003,1.5975000000000001,0.0,0.0,0.0,129.63
2021-10-29 01:30:00,63.89992,19.28581,66.746851936,1.45992,0.42581,1.52075,62.44,18.86,65.2261695947,135.02,67.58992,9.18581,68.2112629333,1.45992,0.42581,1.52075,66.13,8.76,66.707679468,134.78,64.14992,19.30581,66.9919885939,1.45992,0.42581,1.52075,62.69,18.88,65.4712952369,129.57,1.45992,0.42581,1.52075,1.45992,0.42581,1.52075,0.0,0.0,0.0,129.57
2021-10-29 02:00:00,65.24448,19.38089,68.0621852989,1.3744800000000001,0.40089,1.43175,63.87,18.98,66.6304532477,135.02,69.00448,9.30089,69.6284770397,1.3744800000000001,0.40089,1.43175,67.63,8.9,68.2130991819,134.78,65.51448,19.41089,68.3295671014,1.3744800000000001,0.40089,1.43175,64.14,19.01,66.8978303086,129.57,1.3744800000000001,0.40089,1.43175,1.3744800000000001,0.40089,1.43175,0.0,0.0,0.0,129.57
2021-10-29 02:30:00,64.76016,19.51588,67.6368826558,1.4601600000000001,0.42588000000000004,1.521,63.3,19.09,66.1159443705,135.16,68.48016,9.435880000000001,69.1271881751,1.4601600000000001,0.42588000000000004,1.521,67.02,9.01,67.6229288038,134.88,65.02016,19.52588,67.8887413066,1.4601600000000001,0.42588000000000004,1.521,63.56,19.1,66.3677903806,129.72,1.4601600000000001,0.42588000000000004,1.521,1.4601600000000001,0.42588000000000004,1.521,0.0,0.0,0.0,129.72
2021-10-29 03:00:00,62.51376,19.87818,65.5981114778,1.43376,0.41818000000000005,1.4935,61.08,19.46,64.1050544029,135.16,66.13376,9.77818,66.8527263158,1.43376,0.41818000000000005,1.4935,64.7,9.36,65.3735389894,134.88,62.76376,19.89818,65.842441758,1.43376,0.41818000000000005,1.4935,61.33,19.48,64.3493535321,129.72,1.43376,0.41818000000000005,1.4935,1.43376,0.41818000000000005,1.4935,0.0,0.0,0.0,129.72
2021-10-29 03:30:00,60.97648,20.09564,64.2025378019,1.5964800000000001,0.46564000000000005,1.663,59.38,19.63,62.5405572409,135.28,64.49648,10.01564,65.2695103168,1.5964800000000001,0.46564000000000005,1.663,62.9,9.55,63.6208495699,135.03,61.20648,20.10564,64.4241410793,1.5964800000000001,0.46564000000000005,1.663,59.61,19.64,62.7621040119,129.84,1.5964800000000001,0.46564000000000005,1.663,1.5964800000000001,0.46564000000000005,1.663,0.0,0.0,0.0,129.84
2021-10-29 04:00:00,60.52968,20.33574,63.8544006491,1.21968,0.35574000000000006,1.2705,59.31,19.98,62.5849542622,135.15,64.05968,10.23574,64.8722820244,1.21968,0.35574000000000006,1.2705,62.84,9.88,63.6119485631,134.91,60.76968,20.33574,64.0819501002,1.21968,0.35574000000000006,1.2705,59.55,19.98,62.8124422388,129.7,1.21968,0.35574000000000006,1.2705,1.21968,0.35574000000000006,1.2705,0.0,0.0,0.0,129.7
2021-10-29 04:30:00,60.73256,20.22533,64.0117787424,1.25256,0.36533000000000004,1.30475,59.48,19.86,62.7079739746,135.4,64.27256,10.10533,65.0621215713,1.25256,0.36533000000000004,1.30475,63.02,9.74,63.7682366073,135.15,60.97256,20.24533,64.2458283452,1.25256,0.36533000000000004,1.30475,59.72,19.88,62.941979632,129.95,1.25256,0.36533000000000004,1.30475,1.25256,0.36533000000000004,1.30475,0.0,0.0,0.0,129.95
2021-10-29 05:00:00,60.7884,20.0487,64.0092176663,1.5384,0.44870000000000004,1.6025,59.25,19.6,62.4077118632,135.63,64.3284,9.8987,65.0855383956,1.5384,0.44870000000000004,1.6025,62.79,9.45,63.4971385182,135.4,61.0284,20.0387,64.2340649831,1.5384,0.44870000000000004,1.6025,59.49,19.59,62.6324851814,130.17,1.5384,0.44870000000000004,1.6025,1.5384,0.44870000000000004,1.6025,0.0,0.0,0.0,130.17
2021-10-29 05:30:00,62.79968,19.33699,65.7093523812,1.66968,0.48699000000000003,1.7392500000000002,61.13,18.85,63.9703009216,135.55,66.41968,9.18699,67.052029623,1.66968,0.48699000000000003,1.7392500000000002,64.75,8.7,65.3318643542,135.31,63.04968,19.34699,65.9512560166,1.66968,0.48699000000000003,1.7392500000000002,61.38,18.86,64.2121795301,130.1,1.66968,0.48699000000000003,1.7392500000000002,1.66968,0.48699000000000003,1.7392500000000002,0.0,0.0,0.0,130.1
2021-10-29 06:00:00,65.81232,18.34651,68.3217087971,1.70232,0.49651000000000006,1.77325,64.11,17.85,66.5485882645,135.29,69.58232,8.13651,70.0564204878,1.70232,0.49651000000000006,1.77325,67.88,7.64,68.3085938956,135.04,66.08232,18.35651,68.5845060926,1.70232,0.49651000000000006,1.77325,64.38,17.86,66.8114062118,129.83,1.70232,0.49651000000000006,1.77325,1.70232,0.49651000000000006,1.77325,0.0,0.0,0.0,129.83
