Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,N Current (Min),A,57.38
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,N Current (Max),A,27.75
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L3 Current (Min),A,35.88
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L3 Current (Max),A,76.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,53.38
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L2 Current (Min),A,16.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L2 Current (Max),A,57.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.25
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L1 Current (Min),A,16.38
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L1 Current (Max),A,34.38
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.12
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L3 Voltage (Min),V,240.66
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.77
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L2 Voltage (Min),V,239.28
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.61
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.12
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.14
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.45
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L3 Active Power,kW,37.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L2 Active Power,kW,30.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L1 Active Power,kW,27.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,N Current (Min),A,57.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,N Current (Max),A,121.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,N Current (RMS),A,75.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L3 Current (Min),A,113.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L3 Current (Max),A,202.75
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.25
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L2 Current (Min),A,89.5
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L2 Current (Max),A,167.25
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.38
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L1 Current (Min),A,93.12
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L1 Current (Max),A,146.38
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.12
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,transformer,,Temperature,C,0.0
932291,Fairways Leama,2024-01-28T13:30:00.000+00:00,ambient,,Temperature,C,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.44
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-32.63
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.87
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9155
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.84076
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97156
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,N Current (Min),A,25.62
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,N Current (Max),A,65.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,N Current (RMS),A,45.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L3 Current (Min),A,17.38
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L3 Current (Max),A,49.25
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,31.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L2 Current (Min),A,27.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L2 Current (Max),A,65.88
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L1 Current (Min),A,44.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L1 Current (Max),A,83.88
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,63.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-68.12
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.88
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.38
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.6737
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.84744
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98233
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,N Current (Min),A,7.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,N Current (Max),A,47.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,N Current (RMS),A,20.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L3 Current (Min),A,4.25
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L3 Current (Max),A,31.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L2 Current (Min),A,4.38
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L2 Current (Max),A,12.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L1 Current (Min),A,13.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L1 Current (Max),A,50.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.19
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-33.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9834
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98672
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.81512
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,N Current (Min),A,23.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,N Current (Max),A,71.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,N Current (RMS),A,47.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L3 Current (Min),A,51.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L3 Current (Max),A,96.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,68.62
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L2 Current (Min),A,35.88
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L2 Current (Max),A,97.25
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L1 Current (Min),A,24.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L1 Current (Max),A,70.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.25
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.06
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.37
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99509
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97061
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99377
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,N Current (Min),A,59.12
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,N Current (Max),A,25.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L3 Current (Min),A,40.25
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L3 Current (Max),A,81.88
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,56.12
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L2 Current (Min),A,16.12
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L2 Current (Max),A,72.62
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.62
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L1 Current (Min),A,16.88
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L1 Current (Max),A,36.38
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.38
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.19
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.52
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage (Min),V,238.86
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.58
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.55
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage (Min),V,240.3
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage (Max),V,242.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,39.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,32.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,34.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,N Current (Min),A,55.62
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,N Current (Max),A,121.12
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,72.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L3 Current (Min),A,121.38
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L3 Current (Max),A,210.5
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,164.88
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L2 Current (Min),A,89.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L2 Current (Max),A,205.12
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.12
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L1 Current (Min),A,115.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L1 Current (Max),A,208.25
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.75
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,transformer,,Temperature,C,0.0
932291,Fairways Leama,2024-01-28T13:20:00.000+00:00,ambient,,Temperature,C,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-17.81
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-24.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.06
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.87613
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.88412
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96982
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,N Current (Min),A,29.38
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,N Current (Max),A,72.88
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,N Current (RMS),A,45.38
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L3 Current (Min),A,17.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L3 Current (Max),A,40.12
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.12
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L2 Current (Min),A,28.12
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L2 Current (Max),A,64.62
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L1 Current (Min),A,40.5
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L1 Current (Max),A,82.88
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,60.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-24.69
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-26.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.69
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.83075
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.79193
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99603
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,N Current (Min),A,29.5
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,N Current (Max),A,45.5
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,N Current (RMS),A,35.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L3 Current (Min),A,4.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L3 Current (Max),A,28.5
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L2 Current (Min),A,3.62
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L2 Current (Max),A,11.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.75
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L1 Current (Min),A,41.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L1 Current (Max),A,52.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.75
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.13
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95102
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97717
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93951
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,N Current (Min),A,18.12
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,N Current (Max),A,45.38
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,N Current (RMS),A,26.75
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L3 Current (Min),A,31.12
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L3 Current (Max),A,70.62
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,47.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L2 Current (Min),A,28.88
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L2 Current (Max),A,85.62
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,50.38
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L1 Current (Min),A,45.12
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L1 Current (Max),A,80.25
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,60.75
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.19
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.81
932291,Fairways Leama,2024-01-28T13:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
