Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-01 13:30:00,0.382,0.134,0.4048209481,0.012,-0.006,0.0134164079,0.37,0.14,0.3956008089
2021-03-01 14:00:00,0.353,0.11900000000000001,0.3725184559,0.013000000000000001,-0.021,0.024698178100000003,0.34,0.14,0.3676955262
2021-03-01 14:30:00,0.334,0.127,0.3573303793,0.014,-0.013000000000000001,0.0191049732,0.32,0.14,0.3492849839
2021-03-01 15:00:00,0.341,0.11900000000000001,0.36116755110000004,0.021,-0.021,0.0296984848,0.32,0.14,0.3492849839
2021-03-01 15:30:00,0.394,0.12,0.4118689112,0.014,-0.02,0.0244131112,0.38,0.14,0.4049691346
2021-03-01 16:00:00,0.428,0.11900000000000001,0.444235298,0.018000000000000002,-0.021,0.0276586334,0.41000000000000003,0.14,0.4332435804
2021-03-01 16:30:00,0.497,0.128,0.5132182771,0.027,-0.012,0.0295465734,0.47000000000000003,0.14,0.4904079934
2021-03-01 17:00:00,0.586,0.134,0.6011256108,0.036000000000000004,-0.006,0.0364965752,0.55,0.14,0.5675385449
2021-03-01 17:30:00,0.729,0.122,0.7391380115,0.039,-0.018000000000000002,0.0429534632,0.6900000000000001,0.14,0.7040596566
2021-03-01 18:00:00,0.76,0.11800000000000001,0.7691059745000001,0.07,-0.042,0.0816333265,0.6900000000000001,0.16,0.7083078427
2021-03-01 18:30:00,0.781,0.123,0.790626334,0.081,-0.047,0.09364827810000001,0.7000000000000001,0.17,0.7203471385
2021-03-01 19:00:00,0.786,0.116,0.7945136877000001,0.106,-0.054,0.1189621789,0.68,0.17,0.7009279564
2021-03-01 19:30:00,0.737,0.092,0.7427200011,0.117,-0.058,0.1305871357,0.62,0.15,0.6378871374
2021-03-01 20:00:00,0.6930000000000001,0.093,0.6992124141,0.113,-0.057,0.1265622377,0.58,0.15,0.599082632
2021-03-01 20:30:00,0.661,0.101,0.6686718179000001,0.081,-0.039,0.0898999444,0.58,0.14,0.5966573556
2021-03-01 21:00:00,0.623,0.09,0.629467235,0.083,-0.05,0.0968968524,0.54,0.14,0.5578530272000001
2021-03-01 21:30:00,0.579,0.085,0.5852059467,0.099,-0.055,0.11325193160000001,0.48,0.14,0.5
2021-03-01 22:00:00,0.55,0.085,0.5565294242000001,0.11,-0.055,0.1229837388,0.44,0.14,0.4617358552
2021-03-01 22:30:00,0.497,-0.058,0.500372861,0.107,-0.058,0.1217086685,0.39,0.0,0.39
2021-03-01 23:00:00,0.455,-0.055,0.4583121207,0.095,-0.055,0.10977249200000001,0.36,0.0,0.36
2021-03-01 23:30:00,0.437,-0.05,0.43985111120000003,0.097,-0.05,0.1091283648,0.34,0.0,0.34
2021-03-02 00:00:00,0.432,-0.049,0.43477005420000003,0.082,-0.049,0.0955248659,0.35000000000000003,0.0,0.35000000000000003
2021-03-02 00:30:00,0.41600000000000004,-0.042,0.4181148168,0.056,-0.042,0.07,0.36,0.0,0.36
2021-03-02 01:00:00,0.41000000000000003,0.113,0.42528696190000004,0.05,-0.027,0.0568242906,0.36,0.14,0.3862641583
2021-03-02 01:30:00,0.406,0.106,0.4196093421,0.046,-0.034,0.0572013986,0.36,0.14,0.3862641583
2021-03-02 02:00:00,0.404,-0.046,0.4066103786,0.064,-0.046,0.07881624200000001,0.34,0.0,0.34
2021-03-02 02:30:00,0.401,-0.048,0.4038626004,0.07100000000000001,-0.048,0.0857029754,0.33,0.0,0.33
2021-03-02 03:00:00,0.399,-0.049,0.40199751240000003,0.089,-0.049,0.1015972441,0.31,0.0,0.31
2021-03-02 03:30:00,0.41500000000000004,-0.032,0.4162319065,0.065,-0.032,0.0724499827,0.35000000000000003,0.0,0.35000000000000003
2021-03-02 04:00:00,0.443,0.15,0.46770610430000004,0.063,-0.02,0.0660984115,0.38,0.17,0.41629316590000004
2021-03-02 04:30:00,0.424,0.147,0.448759401,0.074,-0.023,0.0774919351,0.35000000000000003,0.17,0.3891015292
2021-03-02 05:00:00,0.437,0.08700000000000001,0.44557603170000004,0.097,-0.053,0.1105350623,0.34,0.14,0.3676955262
2021-03-02 05:30:00,0.466,0.092,0.47499473680000004,0.066,-0.048,0.0816088231,0.4,0.14,0.423792402
2021-03-02 06:00:00,0.519,0.092,0.5270910737,0.079,-0.048,0.0924391692,0.44,0.14,0.4617358552
2021-03-02 06:30:00,0.546,0.099,0.5549026942,0.076,-0.051000000000000004,0.0915259526,0.47000000000000003,0.15,0.49335585530000003
2021-03-02 07:00:00,0.604,0.098,0.6118986844000001,0.084,-0.052000000000000005,0.0987927123,0.52,0.15,0.5412023651
2021-03-02 07:30:00,0.646,0.10300000000000001,0.6541597664000001,0.076,-0.047,0.0893588272,0.5700000000000001,0.15,0.5894064811
2021-03-02 08:00:00,0.66,0.167,0.6808002644000001,0.06,-0.033,0.0684762733,0.6000000000000001,0.2,0.632455532
2021-03-02 08:30:00,0.612,0.137,0.6271467133,0.062,-0.043000000000000003,0.0754519715,0.55,0.18,0.5787054518
2021-03-02 09:00:00,0.5680000000000001,0.126,0.5818075283,0.048,-0.024,0.053665631500000005,0.52,0.15,0.5412023651
2021-03-02 09:30:00,0.494,0.115,0.5072090299,0.054,-0.025,0.0595063022,0.44,0.14,0.4617358552
2021-03-02 10:00:00,0.47000000000000003,0.10400000000000001,0.4813688814,0.06,-0.036000000000000004,0.06997142270000001,0.41000000000000003,0.14,0.4332435804
2021-03-02 10:30:00,0.442,0.11,0.45548216210000003,0.052000000000000005,-0.03,0.0600333241,0.39,0.14,0.41436698710000003
2021-03-02 11:00:00,0.391,0.115,0.4075610384,0.041,-0.025,0.0480208288,0.35000000000000003,0.14,0.3769615365
2021-03-02 11:30:00,0.365,0.115,0.3826878624,0.035,-0.025,0.0430116263,0.33,0.14,0.3584689666
2021-03-02 12:00:00,0.368,0.123,0.3880115978,0.038,-0.027,0.046615448100000005,0.33,0.15,0.3624913792
2021-03-02 12:30:00,0.392,0.122,0.4105459779,0.032,-0.018000000000000002,0.036715119500000004,0.36,0.14,0.3862641583
2021-03-02 13:00:00,0.361,0.112,0.37797486690000004,0.031,-0.028,0.0417731971,0.33,0.14,0.3584689666
2021-03-02 13:30:00,0.366,0.111,0.3824617628,0.026000000000000002,-0.029,0.0389486842,0.34,0.14,0.3676955262
2021-03-02 14:00:00,0.329,0.11900000000000001,0.349859972,0.029,-0.031,0.042449970600000005,0.30000000000000004,0.15,0.3354101966
2021-03-02 14:30:00,0.34800000000000003,0.105,0.3634955295,0.028,-0.035,0.0448218697,0.32,0.14,0.3492849839
2021-03-02 15:00:00,0.365,0.12,0.3842199891,0.025,-0.03,0.0390512484,0.34,0.15,0.37161808350000003
2021-03-02 15:30:00,0.373,0.106,0.3877692613,0.023,-0.034,0.0410487515,0.35000000000000003,0.14,0.3769615365
2021-03-02 16:00:00,0.418,0.111,0.432486994,0.018000000000000002,-0.029,0.034132096300000005,0.4,0.14,0.423792402
2021-03-02 16:30:00,0.489,0.131,0.5062430246,0.009000000000000001,-0.009000000000000001,0.0127279221,0.48,0.14,0.5
2021-03-02 17:00:00,0.585,0.135,0.6003748829000001,0.005,-0.005,0.007071067800000001,0.58,0.14,0.5966573556
2021-03-02 17:30:00,0.727,0.132,0.7388863241,0.017,-0.008,0.0187882942,0.71,0.14,0.7236711961000001
2021-03-02 18:00:00,0.774,0.11900000000000001,0.7830945026,0.024,-0.021,0.0318904374,0.75,0.14,0.7629547824
2021-03-02 18:30:00,0.854,0.154,0.8677741642000001,0.034,-0.036000000000000004,0.0495176736,0.8200000000000001,0.19,0.8417244205000001
2021-03-02 19:00:00,0.887,0.2,0.9092683872,0.037,-0.02,0.0420594817,0.85,0.22,0.8780091116000001
2021-03-02 19:30:00,0.806,0.148,0.819475442,0.056,-0.032,0.06449806200000001,0.75,0.18,0.7712976079
2021-03-02 20:00:00,0.732,0.10300000000000001,0.7392110659000001,0.052000000000000005,-0.037,0.0638200595,0.68,0.14,0.6942621983
2021-03-02 20:30:00,0.668,0.139,0.6823085812,0.018000000000000002,-0.001,0.0180277564,0.65,0.14,0.6649060084
2021-03-02 21:00:00,0.619,0.002,0.619003231,0.009000000000000001,0.002,0.009219544500000001,0.61,0.0,0.61
2021-03-02 21:30:00,0.579,0.139,0.5954510895,0.009000000000000001,-0.001,0.0090553851,0.5700000000000001,0.14,0.5869412236
2021-03-02 22:00:00,0.537,0.135,0.55370931,0.007,-0.005,0.0086023253,0.53,0.14,0.5481788029
2021-03-02 22:30:00,0.495,0.159,0.5199096075,0.005,-0.011,0.012083046,0.49,0.17,0.5186520992
2021-03-02 23:00:00,0.46,-0.023,0.4605746411,0.02,-0.023,0.0304795013,0.44,0.0,0.44
2021-03-02 23:30:00,0.431,0.135,0.45164809310000004,0.021,-0.035,0.0408166633,0.41000000000000003,0.17,0.4438468204
2021-03-03 00:00:00,0.429,0.129,0.44797544580000004,0.009000000000000001,-0.011,0.0142126704,0.42,0.14,0.4427188724
2021-03-03 00:30:00,0.424,-0.008,0.42407546500000004,0.004,-0.008,0.0089442719,0.42,0.0,0.42
2021-03-03 01:00:00,0.406,-0.007,0.4060603403,0.006,-0.007,0.009219544500000001,0.4,0.0,0.4
2021-03-03 01:30:00,0.398,-0.009000000000000001,0.3981017458,0.018000000000000002,-0.009000000000000001,0.0201246118,0.38,0.0,0.38
2021-03-03 02:00:00,0.394,-0.013000000000000001,0.3942144087,0.044,-0.013000000000000001,0.045880279,0.35000000000000003,0.0,0.35000000000000003
2021-03-03 02:30:00,0.385,0.125,0.404783893,0.055,-0.015,0.057008771300000004,0.33,0.14,0.3584689666
2021-03-03 03:00:00,0.385,-0.018000000000000002,0.3854205495,0.055,-0.018000000000000002,0.057870545200000005,0.33,0.0,0.33
2021-03-03 03:30:00,0.396,-0.022,0.39661064030000004,0.046,-0.022,0.0509901951,0.35000000000000003,0.0,0.35000000000000003
2021-03-03 04:00:00,0.403,0.122,0.4210617532,0.033,-0.018000000000000002,0.037589892300000004,0.37,0.14,0.3956008089
2021-03-03 04:30:00,0.41400000000000003,0.12,0.4310406013,0.044,-0.02,0.0483321839,0.37,0.14,0.3956008089
2021-03-03 05:00:00,0.41200000000000003,0.128,0.43142554400000005,0.032,-0.022,0.0388329757,0.38,0.15,0.4085339643
2021-03-03 05:30:00,0.433,0.122,0.44985886680000003,0.023,-0.018000000000000002,0.029206163700000003,0.41000000000000003,0.14,0.4332435804
2021-03-03 06:00:00,0.485,0.11900000000000001,0.4993856225,0.025,-0.021,0.0326496554,0.46,0.14,0.48083261120000004
2021-03-03 06:30:00,0.561,0.13,0.5758654357,0.011,-0.01,0.0148660687,0.55,0.14,0.5675385449
2021-03-03 07:00:00,0.617,0.139,0.6324634377,0.007,-0.001,0.007071067800000001,0.61,0.14,0.6258594091
2021-03-03 07:30:00,0.666,0.156,0.6840263153,0.006,-0.004,0.007211102600000001,0.66,0.16,0.6791170739
2021-03-03 08:00:00,0.641,0.134,0.6548564728,0.011,-0.006,0.0125299641,0.63,0.14,0.645368112
2021-03-03 08:30:00,0.6000000000000001,0.136,0.6152202858,0.01,-0.004,0.0107703296,0.59,0.14,0.6063827174
2021-03-03 09:00:00,0.553,0.137,0.5697174738,0.003,-0.003,0.0042426407000000005,0.55,0.14,0.5675385449
2021-03-03 09:30:00,0.5730000000000001,0.0,0.5730000000000001,0.003,0.0,0.003,0.5700000000000001,0.0,0.5700000000000001
2021-03-03 10:00:00,0.5760000000000001,0.138,0.5923005994,0.006,-0.002,0.0063245553000000005,0.5700000000000001,0.14,0.5869412236
2021-03-03 10:30:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001
2021-03-03 11:00:00,0.562,0.131,0.5770658541,0.002,-0.009000000000000001,0.009219544500000001,0.56,0.14,0.5772347876
2021-03-03 11:30:00,0.539,0.105,0.5491320424,0.009000000000000001,-0.035,0.036138622,0.53,0.14,0.5481788029
2021-03-03 12:00:00,0.553,0.127,0.5673958054,0.003,-0.013000000000000001,0.013341664100000001,0.55,0.14,0.5675385449
2021-03-03 12:30:00,0.6000000000000001,0.147,0.6177450931,0.0,-0.003,0.003,0.6000000000000001,0.15,0.6184658438
2021-03-03 13:00:00,0.5710000000000001,-0.002,0.5710035026,0.001,-0.002,0.0022360680000000003,0.5700000000000001,0.0,0.5700000000000001
2021-03-03 13:30:00,0.5710000000000001,0.135,0.5867418512,0.001,-0.005,0.0050990195,0.5700000000000001,0.14,0.5869412236
2021-03-03 14:00:00,0.55,-0.003,0.5500081818,0.0,-0.003,0.003,0.55,0.0,0.55
2021-03-03 14:30:00,0.503,0.0,0.503,0.003,0.0,0.003,0.5,0.0,0.5
2021-03-03 15:00:00,0.533,-0.001,0.5330009381,0.003,-0.001,0.0031622777,0.53,0.0,0.53
2021-03-03 15:30:00,0.531,0.0,0.531,0.001,0.0,0.001,0.53,0.0,0.53
2021-03-03 16:00:00,0.58,0.0,0.58,0.0,0.0,0.0,0.58,0.0,0.58
2021-03-03 16:30:00,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64
2021-03-03 17:00:00,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2021-03-03 17:30:00,0.78,0.14,0.7924645102000001,0.0,0.0,0.0,0.78,0.14,0.7924645102000001
2021-03-03 18:00:00,0.86,0.18,0.8786353055,0.0,0.0,0.0,0.86,0.18,0.8786353055
2021-03-03 18:30:00,0.891,0.179,0.9088025088,0.001,-0.001,0.0014142136,0.89,0.18,0.9080198236
2021-03-03 19:00:00,0.836,0.176,0.8543254649,0.006,-0.004,0.007211102600000001,0.8300000000000001,0.18,0.8492938243
2021-03-03 19:30:00,0.803,0.14,0.8151128756,0.003,0.0,0.003,0.8,0.14,0.8121576202
2021-03-03 20:00:00,0.74,0.14,0.7531268154,0.0,0.0,0.0,0.74,0.14,0.7531268154
2021-03-03 20:30:00,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2021-03-03 21:00:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63
2021-03-03 21:30:00,0.601,-0.001,0.6010008319,0.001,-0.001,0.0014142136,0.6000000000000001,0.0,0.6000000000000001
2021-03-03 22:00:00,0.551,0.147,0.570271865,0.001,-0.003,0.0031622777,0.55,0.15,0.5700877125
2021-03-03 22:30:00,0.489,0.129,0.5057291765,0.009000000000000001,-0.011,0.0142126704,0.48,0.14,0.5
2021-03-03 23:00:00,0.45,-0.01,0.4501110974,0.02,-0.01,0.0223606798,0.43,0.0,0.43
2021-03-03 23:30:00,0.44,-0.012,0.44016360590000003,0.02,-0.012,0.0233238076,0.42,0.0,0.42
2021-03-04 00:00:00,0.421,-0.028,0.421930089,0.021,-0.028,0.035,0.4,0.0,0.4
2021-03-04 00:30:00,0.41000000000000003,0.146,0.4352194849,0.01,-0.024,0.026000000000000002,0.4,0.17,0.4346262762
2021-03-04 01:00:00,0.405,-0.013000000000000001,0.4052085883,0.005,-0.013000000000000001,0.0139283883,0.4,0.0,0.4
2021-03-04 01:30:00,0.41000000000000003,-0.007,0.41005975170000003,0.01,-0.007,0.0122065556,0.4,0.0,0.4
2021-03-04 02:00:00,0.41000000000000003,0.135,0.4316537965,0.01,-0.005,0.0111803399,0.4,0.14,0.423792402
2021-03-04 02:30:00,0.399,0.135,0.4212196577,0.009000000000000001,-0.005,0.0102956301,0.39,0.14,0.41436698710000003
2021-03-04 03:00:00,0.405,0.137,0.4275441498,0.005,-0.003,0.0058309519,0.4,0.14,0.423792402
2021-03-04 03:30:00,0.42,0.134,0.4408582539,0.01,-0.006,0.0116619038,0.41000000000000003,0.14,0.4332435804
2021-03-04 04:00:00,0.437,0.117,0.4523914234,0.007,-0.023,0.024041630600000002,0.43,0.14,0.4522167622
2021-03-04 04:30:00,0.435,0.127,0.4531600159,0.005,-0.013000000000000001,0.0139283883,0.43,0.14,0.4522167622
2021-03-04 05:00:00,0.431,0.127,0.449321711,0.001,-0.013000000000000001,0.0130384048,0.43,0.14,0.4522167622
2021-03-04 05:30:00,0.47100000000000003,0.121,0.4862941497,0.001,-0.019,0.019026297600000002,0.47000000000000003,0.14,0.4904079934
2021-03-04 06:00:00,0.5,0.135,0.5179044313,0.0,-0.005,0.005,0.5,0.14,0.5192301994
2021-03-04 06:30:00,0.551,0.126,0.5652229649,0.001,-0.014,0.0140356688,0.55,0.14,0.5675385449
2021-03-04 07:00:00,0.58,0.139,0.5964235072,0.0,-0.001,0.001,0.58,0.14,0.5966573556
2021-03-04 07:30:00,0.62,0.14,0.6356099433,0.0,0.0,0.0,0.62,0.14,0.6356099433
2021-03-04 08:00:00,0.65,0.139,0.6646961712,0.0,-0.001,0.001,0.65,0.14,0.6649060084
2021-03-04 08:30:00,0.61,0.149,0.6279339137000001,0.0,-0.001,0.001,0.61,0.15,0.628171951
2021-03-04 09:00:00,0.54,0.14,0.5578530272000001,0.0,0.0,0.0,0.54,0.14,0.5578530272000001
2021-03-04 09:30:00,0.52,0.138,0.538,0.0,-0.002,0.002,0.52,0.14,0.5385164807
2021-03-04 10:00:00,0.521,0.132,0.5374616265000001,0.001,-0.008,0.0080622577,0.52,0.14,0.5385164807
2021-03-04 10:30:00,0.501,0.132,0.5180974812,0.001,-0.008,0.0080622577,0.5,0.14,0.5192301994
2021-03-04 11:00:00,0.504,0.115,0.5169535763,0.004,-0.025,0.025317977800000002,0.5,0.14,0.5192301994
2021-03-04 11:30:00,0.489,0.107,0.5005696755,0.009000000000000001,-0.033,0.034205262800000004,0.48,0.14,0.5
2021-03-04 12:00:00,0.502,0.105,0.5128635296,0.022,-0.035,0.041340053200000004,0.48,0.14,0.5
2021-03-04 12:30:00,0.508,0.113,0.5204161796,0.028,-0.037,0.046400431000000006,0.48,0.15,0.5028916384000001
2021-03-04 13:00:00,0.507,0.125,0.5221819606,0.027,-0.025,0.036796739,0.48,0.15,0.5028916384000001
2021-03-04 13:30:00,0.553,0.12,0.5658701264,0.023,-0.03,0.0378021163,0.53,0.15,0.5508175742
2021-03-04 14:00:00,0.529,0.11800000000000001,0.5420009225,0.019,-0.032,0.0372155881,0.51,0.15,0.5316013544
2021-03-04 14:30:00,0.511,-0.032,0.5120009766,0.031,-0.032,0.0445533388,0.48,0.0,0.48
2021-03-04 15:00:00,0.532,-0.043000000000000003,0.5337349529000001,0.052000000000000005,-0.043000000000000003,0.0674759216,0.48,0.0,0.48
2021-03-04 15:30:00,0.552,0.155,0.5733489339,0.062,-0.045,0.0766093989,0.49,0.2,0.5292447449000001
2021-03-04 16:00:00,0.604,0.088,0.6103769327,0.084,-0.052000000000000005,0.0987927123,0.52,0.14,0.5385164807
2021-03-04 16:30:00,0.666,0.091,0.6721882177,0.08600000000000001,-0.049,0.0989797959,0.58,0.14,0.5966573556
2021-03-04 17:00:00,0.6940000000000001,0.08700000000000001,0.6994319123,0.094,-0.053,0.10791200120000001,0.6000000000000001,0.14,0.6161168720000001
2021-03-04 17:30:00,0.755,0.101,0.7617256724,0.095,-0.049,0.1068924693,0.66,0.15,0.6768308504
2021-03-04 18:00:00,0.864,0.151,0.8770957758,0.084,-0.049,0.0972471079,0.78,0.2,0.8052328856000001
2021-03-04 18:30:00,0.834,0.149,0.847205406,0.064,-0.041,0.07600657870000001,0.77,0.19,0.7930952024
2021-03-04 19:00:00,0.8190000000000001,0.131,0.8294106341,0.049,-0.039,0.0626258732,0.77,0.17,0.7885429601
2021-03-04 19:30:00,0.791,0.131,0.8017742825,0.021,-0.039,0.0442944692,0.77,0.17,0.7885429601
2021-03-04 20:00:00,0.687,0.101,0.6943846196,0.017,-0.039,0.0425440948,0.67,0.14,0.6844705983
2021-03-04 20:30:00,0.683,0.10200000000000001,0.6905743986,0.013000000000000001,-0.038,0.0401621713,0.67,0.14,0.6844705983
2021-03-04 21:00:00,0.658,0.114,0.6678023660000001,0.008,-0.026000000000000002,0.027202941,0.65,0.14,0.6649060084
2021-03-04 21:30:00,0.62,0.17,0.6428841264,0.0,0.0,0.0,0.62,0.17,0.6428841264
2021-03-04 22:00:00,0.602,0.134,0.6167333297,0.002,-0.006,0.0063245553000000005,0.6000000000000001,0.14,0.6161168720000001
2021-03-04 22:30:00,0.513,-0.026000000000000002,0.5136584468000001,0.013000000000000001,-0.026000000000000002,0.029068883700000003,0.5,0.0,0.5
2021-03-04 23:00:00,0.486,0.137,0.5049405906000001,0.016,-0.033,0.036674241600000004,0.47000000000000003,0.17,0.49979996
2021-03-04 23:30:00,0.448,0.105,0.460140196,0.018000000000000002,-0.035,0.0393573373,0.43,0.14,0.4522167622
2021-03-05 00:00:00,0.432,0.133,0.4520099556,0.022,-0.037,0.0430464865,0.41000000000000003,0.17,0.4438468204
2021-03-05 00:30:00,0.427,-0.036000000000000004,0.42851487720000003,0.027,-0.036000000000000004,0.045,0.4,0.0,0.4
2021-03-05 01:00:00,0.431,-0.037,0.4325852517,0.031,-0.037,0.0482700735,0.4,0.0,0.4
2021-03-05 01:30:00,0.442,-0.044,0.44418464630000004,0.052000000000000005,-0.044,0.0681175455,0.39,0.0,0.39
2021-03-05 02:00:00,0.428,0.083,0.43597362310000004,0.098,-0.057,0.1133710721,0.33,0.14,0.3584689666
2021-03-05 02:30:00,0.42,-0.059000000000000004,0.4241238027,0.11,-0.059000000000000004,0.1248238759,0.31,0.0,0.31
2021-03-05 03:00:00,0.435,-0.058,0.43884963260000004,0.105,-0.058,0.11995415790000001,0.33,0.0,0.33
2021-03-05 03:30:00,0.443,-0.053,0.44615916440000003,0.10300000000000001,-0.053,0.11583609110000001,0.34,0.0,0.34
2021-03-05 04:00:00,0.461,-0.053,0.46403663650000004,0.101,-0.053,0.114061387,0.36,0.0,0.36
2021-03-05 04:30:00,0.466,-0.048,0.4684655804,0.08600000000000001,-0.048,0.09848857800000001,0.38,0.0,0.38
2021-03-05 05:00:00,0.485,0.094,0.494025303,0.075,-0.046,0.08798295290000001,0.41000000000000003,0.14,0.4332435804
2021-03-05 05:30:00,0.518,0.092,0.5261064531,0.088,-0.048,0.1002397127,0.43,0.14,0.4522167622
2021-03-05 06:00:00,0.524,0.092,0.5320150374,0.094,-0.048,0.1055461984,0.43,0.14,0.4522167622
2021-03-05 06:30:00,0.548,0.096,0.5563452166,0.078,-0.044,0.08955445270000001,0.47000000000000003,0.14,0.4904079934
2021-03-05 07:00:00,0.593,0.11,0.6031160751,0.053,-0.04,0.0664003012,0.54,0.15,0.5604462508
2021-03-05 07:30:00,0.649,0.123,0.6605527988000001,0.029,-0.037,0.0470106371,0.62,0.16,0.6403124237000001
2021-03-05 08:00:00,0.644,0.134,0.6577932806,0.004,-0.026000000000000002,0.026305892900000002,0.64,0.16,0.6596969001
2021-03-05 08:30:00,0.598,0.117,0.6093381656,0.008,-0.033,0.033955853700000004,0.59,0.15,0.6087692502000001
2021-03-05 09:00:00,0.56,0.117,0.5720917759,0.01,-0.033,0.034481879300000004,0.55,0.15,0.5700877125
2021-03-05 09:30:00,0.518,0.105,0.5285347671,0.028,-0.035,0.0448218697,0.49,0.14,0.5096076922
2021-03-05 10:00:00,0.508,0.097,0.5171779191,0.048,-0.043000000000000003,0.0644437739,0.46,0.14,0.48083261120000004
2021-03-05 10:30:00,0.47300000000000003,0.095,0.4824458519,0.063,-0.045,0.0774209274,0.41000000000000003,0.14,0.4332435804
2021-03-05 11:00:00,0.483,0.108,0.49492726740000004,0.053,-0.042,0.06762396030000001,0.43,0.15,0.4554119015
2021-03-05 11:30:00,0.434,0.096,0.4444907198,0.064,-0.044,0.0776659514,0.37,0.14,0.3956008089
2021-03-05 12:00:00,0.41100000000000003,0.098,0.42252218880000003,0.07100000000000001,-0.042,0.0824924239,0.34,0.14,0.3676955262
2021-03-05 12:30:00,0.406,-0.04,0.4079656848,0.056,-0.04,0.0688186021,0.35000000000000003,0.0,0.35000000000000003
2021-03-05 13:00:00,0.374,0.131,0.39627894220000004,0.054,-0.039,0.0666108099,0.32,0.17,0.36235341860000003
2021-03-05 13:30:00,0.382,0.107,0.3967026594,0.062,-0.043000000000000003,0.0754519715,0.32,0.15,0.3534119409
2021-03-05 14:00:00,0.389,0.126,0.40889729760000004,0.069,-0.044,0.08183520030000001,0.32,0.17,0.36235341860000003
2021-03-05 14:30:00,0.356,0.108,0.3720215048,0.056,-0.032,0.06449806200000001,0.30000000000000004,0.14,0.3310589071
2021-03-05 15:00:00,0.367,0.10200000000000001,0.3809107507,0.057,-0.038,0.0685054742,0.31,0.14,0.34014702700000005
2021-03-05 15:30:00,0.388,0.108,0.4027505431,0.038,-0.032,0.0496789694,0.35000000000000003,0.14,0.3769615365
2021-03-05 16:00:00,0.40700000000000003,0.11,0.42160289370000004,0.037,-0.03,0.0476340215,0.37,0.14,0.3956008089
2021-03-05 16:30:00,0.494,0.111,0.5063170943,0.024,-0.029,0.037643060400000004,0.47000000000000003,0.14,0.4904079934
2021-03-05 17:00:00,0.601,0.113,0.6115308659,0.031,-0.027,0.0411096096,0.5700000000000001,0.14,0.5869412236
2021-03-05 17:30:00,0.6940000000000001,0.11800000000000001,0.7039602261,0.024,-0.022,0.0325576412,0.67,0.14,0.6844705983
2021-03-05 18:00:00,0.732,0.125,0.7425961217,0.022,-0.035,0.041340053200000004,0.71,0.16,0.7278049189
2021-03-05 18:30:00,0.809,0.14300000000000002,0.8215412345,0.029,-0.037,0.0470106371,0.78,0.18,0.8004998438
2021-03-05 19:00:00,0.809,0.122,0.8181472973,0.019,-0.038,0.0424852916,0.79,0.16,0.8060397013
2021-03-05 19:30:00,0.79,0.121,0.7992127376,0.01,-0.039,0.0402616443,0.78,0.16,0.7962411695
2021-03-05 20:00:00,0.749,0.121,0.7587107486,0.009000000000000001,-0.039,0.0400249922,0.74,0.16,0.7570997292
2021-03-05 20:30:00,0.7000000000000001,0.1,0.7071067812,0.01,-0.04,0.0412310563,0.6900000000000001,0.14,0.7040596566
2021-03-05 21:00:00,0.673,0.10200000000000001,0.6806856837,0.013000000000000001,-0.038,0.0401621713,0.66,0.14,0.6746851117
2021-03-05 21:30:00,0.631,0.10300000000000001,0.6393512337,0.011,-0.037,0.0386005181,0.62,0.14,0.6356099433
2021-03-05 22:00:00,0.5720000000000001,0.11800000000000001,0.5840445189,0.002,-0.032,0.0320624391,0.5700000000000001,0.15,0.5894064811
2021-03-05 22:30:00,0.554,0.10400000000000001,0.5636772126,0.004,-0.036000000000000004,0.036221540600000005,0.55,0.14,0.5675385449
2021-03-05 23:00:00,0.492,0.185,0.5256320005,0.002,-0.015,0.015132746,0.49,0.2,0.5292447449000001
2021-03-05 23:30:00,0.47000000000000003,-0.038,0.4715336679,0.01,-0.038,0.0392937654,0.46,0.0,0.46
2021-03-06 00:00:00,0.454,-0.033,0.4551977592,0.014,-0.033,0.0358468967,0.44,0.0,0.44
2021-03-06 00:30:00,0.445,0.121,0.46115724,0.005,-0.039,0.0393192065,0.44,0.16,0.46818799640000003
2021-03-06 01:00:00,0.443,0.13,0.4616806255,0.003,-0.03,0.0301496269,0.44,0.16,0.46818799640000003
2021-03-06 01:30:00,0.443,0.131,0.461963202,0.003,-0.029,0.029154759500000002,0.44,0.16,0.46818799640000003
2021-03-06 02:00:00,0.446,0.109,0.45912634430000004,0.006,-0.031,0.0315753068,0.44,0.14,0.4617358552
2021-03-06 02:30:00,0.432,0.12,0.4483570006,0.002,-0.02,0.0200997512,0.43,0.14,0.4522167622
2021-03-06 03:00:00,0.43,-0.008,0.43007441220000003,0.0,-0.008,0.008,0.43,0.0,0.43
2021-03-06 03:30:00,0.461,0.129,0.47870867970000003,0.001,-0.021,0.021023796,0.46,0.15,0.4838388161
