Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,22.19
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,5,N Current (RMS),A,31.0
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,60.2
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,85.1
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,93.0
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.5
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.06
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.92
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.7
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.75
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,N Current (RMS),A,19.9
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.2
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,25.7
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.9
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.54
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,18.67
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.6
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,N Current (RMS),A,55.6
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,76.1
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,78.7
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.02
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.32
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.35
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,N Current (RMS),A,15.0
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.6
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.4
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.65
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.24
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.27
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,28.35
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,42.68
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,48.82
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,N Current (RMS),A,93.3
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,121.4
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,181.2
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,203.6
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.01
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L3 Active Power,kW,71.29
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L2 Active Power,kW,96.79
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L1 Active Power,kW,89.72
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,N Current (RMS),A,143.9
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,301.0
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,402.5
880246,CARRINGTON POINT No1,2024-03-11T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,372.8
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.3
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.6
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.64
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.83
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.14
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.69
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,N Current (RMS),A,48.0
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,57.4
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,60.4
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,107.8
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.02
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.88
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.71
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.99
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,N Current (RMS),A,16.0
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,19.2
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.86
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.58
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.95
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.5
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,N Current (RMS),A,36.9
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,49.0
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,71.1
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,58.1
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.05
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.81
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.4
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,N Current (RMS),A,16.3
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.5
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.23
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.98
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.53
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,34.33
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,40.57
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,34.16
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,N Current (RMS),A,64.5
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,146.0
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,171.5
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,145.6
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.92
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L3 Active Power,kW,68.68
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L2 Active Power,kW,81.18
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L1 Active Power,kW,82.74
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,N Current (RMS),A,118.0
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,287.4
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,338.7
880246,CARRINGTON POINT No1,2024-03-11T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,345.2
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.66
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.32
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.01
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,15.11
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.24
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,26.48
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,N Current (RMS),A,53.3
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,63.4
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,56.4
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,111.4
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.17
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.5
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.65
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.12
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.23
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,N Current (RMS),A,17.6
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.4
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.6
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,25.2
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.26
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.98
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.66
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.53
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.69
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,N Current (RMS),A,38.4
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.9
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,65.2
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,67.1
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.31
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.8
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.2
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,N Current (RMS),A,20.8
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.4
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.2
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.36
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.62
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,33.22
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,30.87
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,32.37
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,N Current (RMS),A,67.1
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,141.7
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,133.0
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,139.8
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L3 Active Power,kW,67.95
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L2 Active Power,kW,70.56
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L1 Active Power,kW,87.97
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,N Current (RMS),A,137.5
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,284.7
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,295.2
880246,CARRINGTON POINT No1,2024-03-11T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,369.0
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.17
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.68
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.46
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,12.14
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,10.8
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,19.31
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,N Current (RMS),A,34.6
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,50.3
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,45.0
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,80.9
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.03
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.4
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.5
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.98
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.95
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,N Current (RMS),A,15.6
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.8
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.1
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.7
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.55
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.87
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.72
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.45
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.34
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,N Current (RMS),A,32.9
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,50.1
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,54.1
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,72.2
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.71
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.58
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.22
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.24
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.09
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,N Current (RMS),A,14.8
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.34
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.77
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.6
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,27.63
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.02
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,27.23
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,N Current (RMS),A,58.0
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,118.4
880246,CARRINGTON POINT No1,2024-03-11T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,114.3
