Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-15 22:00:00,-1.85,0.4,1.8927493230999999,-1.85,0.4,1.8927493230999999,-1.87,0.24,1.885338166,-1.87,0.24,1.885338166
2021-02-15 22:30:00,-1.71,0.5,1.7816004041,-1.71,0.5,1.7816004041,-1.75,0.09,1.7523127575,-1.75,0.09,1.7523127575
2021-02-15 23:00:00,-1.6,0.31,1.6297545828,-1.6,0.31,1.6297545828,-1.6,0.32,1.6316862443,-1.6,0.32,1.6316862443
2021-02-15 23:30:00,-1.44,0.30000000000000004,1.4709180807,-1.44,0.30000000000000004,1.4709180807,-1.44,0.32,1.4751271132000001,-1.44,0.32,1.4751271132000001
2021-02-16 00:00:00,-1.32,0.32,1.3582341477,-1.32,0.32,1.3582341477,-1.32,0.32,1.3582341477,-1.32,0.32,1.3582341477
2021-02-16 00:30:00,-1.32,0.32,1.3582341477,-1.32,0.32,1.3582341477,-1.32,0.32,1.3582341477,-1.32,0.32,1.3582341477
2021-02-16 01:00:00,-1.37,0.32,1.4068759718,-1.37,0.32,1.4068759718,-1.37,0.32,1.4068759718,-1.37,0.32,1.4068759718
2021-02-16 01:30:00,-1.42,0.34,1.4601369799000001,-1.42,0.34,1.4601369799000001,-1.42,0.25,1.4418391034,-1.42,0.25,1.4418391034
2021-02-16 02:00:00,-1.3599999999999999,0.30000000000000004,1.3926952287,-1.3599999999999999,0.30000000000000004,1.3926952287,-1.3599999999999999,0.31,1.3948835077,-1.3599999999999999,0.31,1.3948835077
2021-02-16 02:30:00,-1.33,0.29,1.3612494261,-1.33,0.29,1.3612494261,-1.33,0.30000000000000004,1.3634148305,-1.33,0.30000000000000004,1.3634148305
2021-02-16 03:00:00,-1.31,0.29,1.34171532,-1.31,0.29,1.34171532,-1.32,0.30000000000000004,1.3536617007,-1.32,0.30000000000000004,1.3536617007
2021-02-16 03:30:00,-1.31,0.29,1.34171532,-1.31,0.29,1.34171532,-1.32,0.30000000000000004,1.3536617007,-1.32,0.30000000000000004,1.3536617007
2021-02-16 04:00:00,-1.25,0.28,1.2809761903,-1.25,0.28,1.2809761903,-1.25,0.30000000000000004,1.2854960132,-1.25,0.30000000000000004,1.2854960132
2021-02-16 04:30:00,-1.27,0.28,1.3004999039,-1.27,0.28,1.3004999039,-1.27,0.29,1.3026895256,-1.27,0.29,1.3026895256
2021-02-16 05:00:00,-1.25,0.29,1.2831991272,-1.25,0.29,1.2831991272,-1.25,0.31,1.2878664526999999,-1.25,0.31,1.2878664526999999
2021-02-16 05:30:00,-1.3,0.28,1.3298120168,-1.3,0.28,1.3298120168,-1.3,0.30000000000000004,1.3341664064,-1.3,0.30000000000000004,1.3341664064
2021-02-16 06:00:00,-1.33,0.28,1.3591541487,-1.33,0.28,1.3591541487,-1.33,0.28,1.3591541487,-1.33,0.28,1.3591541487
2021-02-16 06:30:00,-1.45,0.28,1.476787053,-1.45,0.28,1.476787053,-1.45,0.30000000000000004,1.4807092895,-1.45,0.30000000000000004,1.4807092895
2021-02-16 07:00:00,-1.53,0.29,1.5572411501999999,-1.53,0.29,1.5572411501999999,-1.53,0.30000000000000004,1.5591343752,-1.53,0.30000000000000004,1.5591343752
2021-02-16 07:30:00,-1.63,0.26,1.6506059493,-1.63,0.26,1.6506059493,-1.63,0.28,1.6538742395,-1.63,0.28,1.6538742395
2021-02-16 08:00:00,-2.14,0.29,2.1595601404,-2.14,0.29,2.1595601404,-2.14,0.31,2.162336699,-2.14,0.31,2.162336699
2021-02-16 08:30:00,-2.03,0.26,2.0465825173,-2.03,0.26,2.0465825173,-2.04,0.27,2.0577900768,-2.04,0.27,2.0577900768
2021-02-16 09:00:00,-2.12,0.24,2.1335416565,-2.12,0.24,2.1335416565,-2.13,0.2,2.1393690659,-2.13,0.2,2.1393690659
2021-02-16 09:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2021-02-16 10:00:00,-2.19,0.46,2.2377890875,-2.19,0.46,2.2377890875,-2.24,-0.07,2.2410934831000002,-2.24,-0.07,2.2410934831000002
2021-02-16 10:30:00,-2.22,0.21,2.2299103121,-2.22,0.21,2.2299103121,-2.23,0.23,2.2418296099,-2.23,0.23,2.2418296099
2021-02-16 11:00:00,-2.18,0.24,2.1931712199,-2.18,0.24,2.1931712199,-2.19,0.25,2.2042232192,-2.19,0.25,2.2042232192
2021-02-16 11:30:00,-2.21,0.24,2.2229934773,-2.21,0.24,2.2229934773,-2.22,0.25,2.234032229,-2.22,0.25,2.234032229
2021-02-16 12:00:00,-2.09,0.24,2.1037347742,-2.09,0.24,2.1037347742,-2.1,0.24,2.1136697945,-2.1,0.24,2.1136697945
2021-02-16 12:30:00,-2.12,0.24,2.1335416565,-2.12,0.24,2.1335416565,-2.13,0.24,2.1434784813,-2.13,0.24,2.1434784813
2021-02-16 13:00:00,-2.25,0.25,2.2638462845,-2.25,0.25,2.2638462845,-2.26,0.27,2.2760711764,-2.26,0.27,2.2760711764
2021-02-16 13:30:00,-2.2800000000000002,0.24,2.2925967809,-2.2800000000000002,0.24,2.2925967809,-2.29,0.26,2.3047125634,-2.29,0.26,2.3047125634
2021-02-16 14:00:00,-2.2800000000000002,0.27,2.2959311836,-2.2800000000000002,0.27,2.2959311836,-2.29,0.24,2.3025420734,-2.29,0.24,2.3025420734
2021-02-16 14:30:00,-2.23,0.25,2.2439696968,-2.23,0.25,2.2439696968,-2.24,0.27,2.2562136424,-2.24,0.27,2.2562136424
2021-02-16 15:00:00,-2.02,0.25,2.0354115063,-2.02,0.25,2.0354115063,-2.03,0.27,2.0478769494,-2.03,0.27,2.0478769494
2021-02-16 15:30:00,-1.9,0.27,1.9190883252000002,-1.9,0.27,1.9190883252000002,-1.9100000000000001,0.28,1.9304144633,-1.9100000000000001,0.28,1.9304144633
2021-02-16 16:00:00,-1.99,0.27,2.0082330542,-1.99,0.27,2.0082330542,-2.0,0.28,2.0195048898,-2.0,0.28,2.0195048898
2021-02-16 16:30:00,-2.1,0.27,2.1172859986,-2.1,0.27,2.1172859986,-2.11,0.28,2.1284971223999998,-2.11,0.28,2.1284971223999998
2021-02-16 17:00:00,-2.2,0.24,2.213052191,-2.2,0.24,2.213052191,-2.21,0.26,2.2252415599,-2.21,0.26,2.2252415599
2021-02-16 17:30:00,-2.35,0.63,2.4329817098,-2.35,0.63,2.4329817098,-2.45,-0.31,2.4695343691,-2.45,-0.31,2.4695343691
2021-02-16 18:00:00,-2.54,0.48,2.5849564793,-2.54,0.48,2.5849564793,-2.61,-0.15,2.6143067915,-2.61,-0.15,2.6143067915
2021-02-16 18:30:00,-2.62,0.23,2.6300760445,-2.62,0.23,2.6300760445,-2.64,0.25,2.6518107021,-2.64,0.25,2.6518107021
2021-02-16 19:00:00,-2.55,0.21,2.5586324472,-2.55,0.21,2.5586324472,-2.56,0.23,2.5703112652,-2.56,0.23,2.5703112652
2021-02-16 19:30:00,-2.44,0.24,2.4517748673,-2.44,0.24,2.4517748673,-2.46,0.26,2.4737016797,-2.46,0.26,2.4737016797
2021-02-16 20:00:00,-2.34,0.25,2.3533168083,-2.34,0.25,2.3533168083,-2.35,0.26,2.3643392312,-2.35,0.26,2.3643392312
2021-02-16 20:30:00,-2.19,0.25,2.2042232192,-2.19,0.25,2.2042232192,-2.2,0.27,2.2165062599,-2.2,0.27,2.2165062599
2021-02-16 21:00:00,-2.08,0.35000000000000003,2.1092415699,-2.08,0.35000000000000003,2.1092415699,-2.11,0.16,2.1160576552,-2.11,0.16,2.1160576552
2021-02-16 21:30:00,-1.94,0.37,1.9749683542,-1.94,0.37,1.9749683542,-1.96,0.18,1.9682479519,-1.96,0.18,1.9682479519
2021-02-16 22:00:00,-1.83,0.67,1.9487944992,-1.83,0.67,1.9487944992,-1.9,-0.14,1.9051509127,-1.9,-0.14,1.9051509127
2021-02-16 22:30:00,-1.72,0.30000000000000004,1.7459667809,-1.72,0.30000000000000004,1.7459667809,-1.72,0.32,1.7495142182999999,-1.72,0.32,1.7495142182999999
2021-02-16 23:00:00,-1.56,0.30000000000000004,1.5885842754000001,-1.56,0.30000000000000004,1.5885842754000001,-1.57,0.33,1.6043067038,-1.57,0.33,1.6043067038
2021-02-16 23:30:00,-1.44,0.35000000000000003,1.4819244245,-1.44,0.35000000000000003,1.4819244245,-1.45,0.27,1.4749237268,-1.45,0.27,1.4749237268
2021-02-17 00:00:00,-1.3,0.78,1.5160474927,-1.3,0.78,1.5160474927,-1.37,-0.24,1.3908630414,-1.37,-0.24,1.3908630414
2021-02-17 00:30:00,-1.3,0.78,1.5160474927,-1.3,0.78,1.5160474927,-1.37,-0.24,1.3908630414,-1.37,-0.24,1.3908630414
2021-02-17 01:00:00,-1.37,0.33,1.4091841611,-1.37,0.33,1.4091841611,-1.38,0.24,1.4007141036,-1.38,0.24,1.4007141036
2021-02-17 01:30:00,-1.37,0.30000000000000004,1.4024621207,-1.37,0.30000000000000004,1.4024621207,-1.38,0.32,1.4166156854,-1.38,0.32,1.4166156854
2021-02-17 02:00:00,-1.34,0.30000000000000004,1.3731715115,-1.34,0.30000000000000004,1.3731715115,-1.34,0.32,1.3776792079,-1.34,0.32,1.3776792079
2021-02-17 02:30:00,-1.34,0.29,1.371021517,-1.34,0.29,1.371021517,-1.34,0.30000000000000004,1.3731715115,-1.34,0.30000000000000004,1.3731715115
2021-02-17 03:00:00,-1.29,0.29,1.3221951444,-1.29,0.29,1.3221951444,-1.29,0.30000000000000004,1.3244244033,-1.29,0.30000000000000004,1.3244244033
2021-02-17 03:30:00,-1.27,0.29,1.3026895256,-1.27,0.29,1.3026895256,-1.27,0.30000000000000004,1.3049521064,-1.27,0.30000000000000004,1.3049521064
2021-02-17 04:00:00,-1.24,0.28,1.2712198866,-1.24,0.28,1.2712198866,-1.24,0.29,1.2734598541,-1.24,0.29,1.2734598541
2021-02-17 04:30:00,-1.24,0.29,1.2734598541,-1.24,0.29,1.2734598541,-1.24,0.31,1.2781627439,-1.24,0.31,1.2781627439
2021-02-17 05:00:00,-1.24,0.29,1.2734598541,-1.24,0.29,1.2734598541,-1.24,0.31,1.2781627439,-1.24,0.31,1.2781627439
2021-02-17 05:30:00,-1.29,0.34,1.3340539719,-1.29,0.34,1.3340539719,-1.3,0.22,1.3184839779,-1.3,0.22,1.3184839779
2021-02-17 06:00:00,-1.29,0.30000000000000004,1.3244244033,-1.29,0.30000000000000004,1.3244244033,-1.3,0.27,1.3277424449,-1.3,0.27,1.3277424449
2021-02-17 06:30:00,-1.44,0.30000000000000004,1.4709180807,-1.44,0.30000000000000004,1.4709180807,-1.45,0.26,1.4731259281,-1.45,0.26,1.4731259281
2021-02-17 07:00:00,-1.5899999999999999,0.28,1.6144658559,-1.5899999999999999,0.28,1.6144658559,-1.5899999999999999,0.29,1.6162301816,-1.5899999999999999,0.29,1.6162301816
2021-02-17 07:30:00,-1.63,0.28,1.6538742395,-1.63,0.28,1.6538742395,-1.6400000000000001,0.24,1.6574679484,-1.6400000000000001,0.24,1.6574679484
2021-02-17 08:00:00,-1.7000000000000002,0.26,1.7197674261,-1.7000000000000002,0.26,1.7197674261,-1.71,0.27,1.7311845656,-1.71,0.27,1.7311845656
2021-02-17 08:30:00,-1.79,0.26,1.808784122,-1.79,0.26,1.808784122,-1.79,0.27,1.8102486017000001,-1.79,0.27,1.8102486017000001
2021-02-17 09:00:00,-1.8599999999999999,0.22,1.8729655630000002,-1.8599999999999999,0.22,1.8729655630000002,-1.8599999999999999,0.23,1.8741664814,-1.8599999999999999,0.23,1.8741664814
2021-02-17 09:30:00,-1.8599999999999999,0.2,1.8707217858,-1.8599999999999999,0.2,1.8707217858,-1.8599999999999999,0.22,1.8729655630000002,-1.8599999999999999,0.22,1.8729655630000002
2021-02-17 10:00:00,-1.82,0.2,1.8309560344,-1.82,0.2,1.8309560344,-1.82,0.22,1.8332484829,-1.82,0.22,1.8332484829
2021-02-17 10:30:00,-1.8599999999999999,0.35000000000000003,1.8926436537,-1.8599999999999999,0.35000000000000003,1.8926436537,-1.8900000000000001,0.08,1.891692364,-1.8900000000000001,0.08,1.891692364
2021-02-17 11:00:00,-1.88,0.24,1.8952572385000002,-1.88,0.24,1.8952572385000002,-1.8900000000000001,0.22,1.9027611516,-1.8900000000000001,0.22,1.9027611516
2021-02-17 11:30:00,-1.8599999999999999,0.23,1.8741664814,-1.8599999999999999,0.23,1.8741664814,-1.87,0.24,1.885338166,-1.87,0.24,1.885338166
2021-02-17 12:00:00,-1.8599999999999999,0.23,1.8741664814,-1.8599999999999999,0.23,1.8741664814,-1.87,0.24,1.885338166,-1.87,0.24,1.885338166
2021-02-17 12:30:00,-1.96,0.23,1.9734487579,-1.96,0.23,1.9734487579,-1.97,0.24,1.9845654436000002,-1.97,0.24,1.9845654436000002
2021-02-17 13:00:00,-1.9300000000000002,0.23,1.9436563482,-1.9300000000000002,0.23,1.9436563482,-1.94,0.26,1.9573451407,-1.94,0.26,1.9573451407
2021-02-17 13:30:00,-1.9300000000000002,0.18,1.9383756086,-1.9300000000000002,0.18,1.9383756086,-1.9500000000000002,0.19,1.9592345444,-1.9500000000000002,0.19,1.9592345444
2021-02-17 14:00:00,-1.9300000000000002,0.18,1.9383756086,-1.9300000000000002,0.18,1.9383756086,-1.9300000000000002,0.19,1.9393297811,-1.9300000000000002,0.19,1.9393297811
2021-02-17 14:30:00,-1.9300000000000002,0.18,1.9383756086,-1.9300000000000002,0.18,1.9383756086,-1.9300000000000002,0.19,1.9393297811,-1.9300000000000002,0.19,1.9393297811
2021-02-17 15:00:00,-1.99,0.18,1.9981241203,-1.99,0.18,1.9981241203,-1.99,0.19,1.9990497743,-1.99,0.19,1.9990497743
2021-02-17 15:30:00,-2.05,0.18,2.0578872661,-2.05,0.18,2.0578872661,-2.06,0.2,2.0696859665,-2.06,0.2,2.0696859665
2021-02-17 16:00:00,-2.09,0.18,2.0977368758,-2.09,0.18,2.0977368758,-2.1,0.2,2.109502311,-2.1,0.2,2.109502311
2021-02-17 16:30:00,-2.11,0.24,2.1236054247,-2.11,0.24,2.1236054247,-2.11,0.25,2.1247588098,-2.11,0.25,2.1247588098
2021-02-17 17:00:00,-2.2800000000000002,0.26,2.2947766776,-2.2800000000000002,0.26,2.2947766776,-2.29,0.28,2.307054399,-2.29,0.28,2.307054399
2021-02-17 17:30:00,-2.5,0.21,2.5088044962,-2.5,0.21,2.5088044962,-2.52,0.23,2.5304742638,-2.52,0.23,2.5304742638
2021-02-17 18:00:00,-2.66,0.22,2.6690822392999998,-2.66,0.22,2.6690822392999998,-2.68,0.24,2.6907248094,-2.68,0.24,2.6907248094
2021-02-17 18:30:00,-2.64,0.23,2.65,-2.64,0.23,2.65,-2.66,0.26,2.6726765611000003,-2.66,0.26,2.6726765611000003
2021-02-17 19:00:00,-2.5,0.22,2.5096613317000003,-2.5,0.22,2.5096613317000003,-2.51,0.24,2.5214479967,-2.51,0.24,2.5214479967
2021-02-17 19:30:00,-2.39,0.25,2.4030397417,-2.39,0.25,2.4030397417,-2.4,0.27,2.4151397475,-2.4,0.27,2.4151397475
2021-02-17 20:00:00,-2.29,0.25,2.3036058691,-2.29,0.25,2.3036058691,-2.3,0.27,2.3157936005,-2.3,0.27,2.3157936005
2021-02-17 20:30:00,-2.17,0.31,2.1920310217,-2.17,0.31,2.1920310217,-2.18,0.25,2.1942880394,-2.18,0.25,2.1942880394
2021-02-17 21:00:00,-2.06,0.27,2.0776188293,-2.06,0.27,2.0776188293,-2.07,0.29,2.0902152999,-2.07,0.29,2.0902152999
2021-02-17 21:30:00,-1.92,0.27,1.9388914358,-1.92,0.27,1.9388914358,-1.9300000000000002,0.29,1.9516659550000002,-1.9300000000000002,0.29,1.9516659550000002
2021-02-17 22:00:00,-1.8,0.31,1.8264993841,-1.8,0.31,1.8264993841,-1.8,0.32,1.8282231811,-1.8,0.32,1.8282231811
2021-02-17 22:30:00,-1.67,0.29,1.6949926254,-1.67,0.29,1.6949926254,-1.6800000000000002,0.31,1.7083617884,-1.6800000000000002,0.31,1.7083617884
2021-02-17 23:00:00,-1.53,0.29,1.5572411501999999,-1.53,0.29,1.5572411501999999,-1.53,0.31,1.5610893632,-1.53,0.31,1.5610893632
2021-02-17 23:30:00,-1.3900000000000001,0.30000000000000004,1.4220056259,-1.3900000000000001,0.30000000000000004,1.4220056259,-1.3900000000000001,0.32,1.4263590011,-1.3900000000000001,0.32,1.4263590011
2021-02-18 00:00:00,-1.28,0.25,1.3041855696,-1.28,0.25,1.3041855696,-1.27,0.35000000000000003,1.3173458164,-1.27,0.35000000000000003,1.3173458164
2021-02-18 00:30:00,-1.26,0.31,1.2975746607,-1.26,0.31,1.2975746607,-1.26,0.33,1.3024976008,-1.26,0.33,1.3024976008
2021-02-18 01:00:00,-1.29,0.28,1.3200378782,-1.29,0.28,1.3200378782,-1.29,0.30000000000000004,1.3244244033,-1.29,0.30000000000000004,1.3244244033
2021-02-18 01:30:00,-1.35,0.28,1.3787313009,-1.35,0.28,1.3787313009,-1.35,0.30000000000000004,1.3829316686,-1.35,0.30000000000000004,1.3829316686
2021-02-18 02:00:00,-1.29,0.28,1.3200378782,-1.29,0.28,1.3200378782,-1.29,0.31,1.3267252918,-1.29,0.31,1.3267252918
2021-02-18 02:30:00,-1.26,0.30000000000000004,1.2952219887,-1.26,0.30000000000000004,1.2952219887,-1.26,0.32,1.3,-1.26,0.32,1.3
2021-02-18 03:00:00,-1.24,0.29,1.2734598541,-1.24,0.29,1.2734598541,-1.24,0.29,1.2734598541,-1.24,0.29,1.2734598541
2021-02-18 03:30:00,-1.23,0.29,1.2637246536,-1.23,0.29,1.2637246536,-1.23,0.29,1.2637246536,-1.23,0.29,1.2637246536
2021-02-18 04:00:00,-1.19,0.27,1.2202458769,-1.19,0.27,1.2202458769,-1.19,0.29,1.2248265183,-1.19,0.29,1.2248265183
2021-02-18 04:30:00,-1.19,0.27,1.2202458769,-1.19,0.27,1.2202458769,-1.19,0.29,1.2248265183,-1.19,0.29,1.2248265183
2021-02-18 05:00:00,-1.19,0.27,1.2202458769,-1.19,0.27,1.2202458769,-1.19,0.29,1.2248265183,-1.19,0.29,1.2248265183
2021-02-18 05:30:00,-1.23,0.27,1.2592855117,-1.23,0.27,1.2592855117,-1.23,0.29,1.2637246536,-1.23,0.29,1.2637246536
2021-02-18 06:00:00,-1.28,0.53,1.3853880323,-1.28,0.53,1.3853880323,-1.32,-0.01,1.3200378782,-1.32,-0.01,1.3200378782
2021-02-18 06:30:00,-1.3900000000000001,0.34,1.4309786861,-1.3900000000000001,0.34,1.4309786861,-1.4,0.22,1.417180299,-1.4,0.22,1.417180299
2021-02-18 07:00:00,-1.5,0.30000000000000004,1.5297058541,-1.5,0.30000000000000004,1.5297058541,-1.5,0.28,1.5259095648,-1.5,0.28,1.5259095648
2021-02-18 07:30:00,-1.6,0.28,1.6243152403,-1.6,0.28,1.6243152403,-1.6,0.29,1.6260688792,-1.6,0.29,1.6260688792
2021-02-18 08:00:00,-1.69,0.26,1.7098830369,-1.69,0.26,1.7098830369,-1.69,0.27,1.7114321488000002,-1.69,0.27,1.7114321488000002
2021-02-18 08:30:00,-1.76,0.25,1.7776670104,-1.76,0.25,1.7776670104,-1.77,0.26,1.7889941308,-1.77,0.26,1.7889941308
2021-02-18 09:00:00,-1.88,0.26,1.8978935692,-1.88,0.26,1.8978935692,-1.8900000000000001,0.22,1.9027611516,-1.8900000000000001,0.22,1.9027611516
2021-02-18 09:30:00,-1.96,0.22,1.9723082923000002,-1.96,0.22,1.9723082923000002,-1.97,0.24,1.9845654436000002,-1.97,0.24,1.9845654436000002
2021-02-18 10:00:00,-1.99,0.22,2.0021238723,-1.99,0.22,2.0021238723,-2.0,0.24,2.0143485299,-2.0,0.24,2.0143485299
2021-02-18 10:30:00,-1.99,0.26,2.0069130524,-1.99,0.26,2.0069130524,-2.0,0.27,2.0181427105,-2.0,0.27,2.0181427105
2021-02-18 11:00:00,-2.13,0.19,2.1384573879,-2.13,0.19,2.1384573879,-2.14,0.21,2.1502790517,-2.14,0.21,2.1502790517
2021-02-18 11:30:00,-2.11,0.19,2.1185372312,-2.11,0.19,2.1185372312,-2.12,0.21,2.1303755537,-2.12,0.21,2.1303755537
2021-02-18 12:00:00,-2.09,0.16,2.0961154548,-2.09,0.16,2.0961154548,-2.1,0.18,2.1077001684,-2.1,0.18,2.1077001684
2021-02-18 12:30:00,-2.13,0.16,2.1360009363,-2.13,0.16,2.1360009363,-2.14,0.17,2.1467417171,-2.14,0.17,2.1467417171
2021-02-18 13:00:00,-1.97,0.14,1.9749683542,-1.97,0.14,1.9749683542,-1.98,0.15,1.9856736892,-1.98,0.15,1.9856736892
2021-02-18 13:30:00,-1.9300000000000002,0.18,1.9383756086,-1.9300000000000002,0.18,1.9383756086,-1.94,0.19,1.9492819191000001,-1.94,0.19,1.9492819191000001
2021-02-18 14:00:00,-1.85,0.18,1.8587361297,-1.85,0.18,1.8587361297,-1.8599999999999999,0.19,1.8696791169,-1.8599999999999999,0.19,1.8696791169
2021-02-18 14:30:00,-1.98,0.16,1.9864541273,-1.98,0.16,1.9864541273,-1.99,0.17,1.9972481068,-1.99,0.17,1.9972481068
2021-02-18 15:00:00,-1.92,0.16,1.9266551326,-1.92,0.16,1.9266551326,-1.9300000000000002,0.17,1.9374725805000002,-1.9300000000000002,0.17,1.9374725805000002
2021-02-18 15:30:00,-2.04,0.17,2.0470710784,-2.04,0.17,2.0470710784,-2.05,0.18,2.0578872661,-2.05,0.18,2.0578872661
2021-02-18 16:00:00,-2.12,0.2,2.1294130647,-2.12,0.2,2.1294130647,-2.13,0.22,2.1413313616,-2.13,0.22,2.1413313616
2021-02-18 16:30:00,-2.03,0.24,2.0441379601,-2.03,0.24,2.0441379601,-2.04,0.26,2.0565018843,-2.04,0.26,2.0565018843
2021-02-18 17:00:00,-2.2,0.22,2.2109726366,-2.2,0.22,2.2109726366,-2.21,0.24,2.2229934773,-2.21,0.24,2.2229934773
2021-02-18 17:30:00,-2.45,0.22,2.4598577195,-2.45,0.22,2.4598577195,-2.47,0.24,2.4816325272,-2.47,0.24,2.4816325272
2021-02-18 18:00:00,-2.64,0.43,2.6747897114,-2.64,0.43,2.6747897114,-2.7,-0.07,2.700907255,-2.7,-0.07,2.700907255
2021-02-18 18:30:00,-2.64,0.66,2.7212497129,-2.64,0.66,2.7212497129,-2.75,-0.35000000000000003,2.7721832551,-2.75,-0.35000000000000003,2.7721832551
2021-02-18 19:00:00,-2.63,0.24,2.6409278672000003,-2.63,0.24,2.6409278672000003,-2.64,0.25,2.6518107021,-2.64,0.25,2.6518107021
2021-02-18 19:30:00,-2.47,0.24,2.4816325272,-2.47,0.24,2.4816325272,-2.48,0.26,2.493591787,-2.48,0.26,2.493591787
2021-02-18 20:00:00,-2.32,0.26,2.334523506,-2.32,0.26,2.334523506,-2.33,0.27,2.3455916098,-2.33,0.27,2.3455916098
2021-02-18 20:30:00,-2.2,0.26,2.215310362,-2.2,0.26,2.215310362,-2.21,0.27,2.2264321234,-2.21,0.27,2.2264321234
2021-02-18 21:00:00,-2.06,0.26,2.0763429389,-2.06,0.26,2.0763429389,-2.07,0.27,2.0875344309,-2.07,0.27,2.0875344309
2021-02-18 21:30:00,-2.05,0.26,2.0664220285,-2.05,0.26,2.0664220285,-2.06,0.27,2.0776188293,-2.06,0.27,2.0776188293
2021-02-18 22:00:00,-1.9,0.28,1.9205207627,-1.9,0.28,1.9205207627,-1.9100000000000001,0.30000000000000004,1.9334166649000002,-1.9100000000000001,0.30000000000000004,1.9334166649000002
2021-02-18 22:30:00,-1.77,0.25,1.7875681805,-1.77,0.25,1.7875681805,-1.78,0.27,1.8003610749,-1.78,0.27,1.8003610749
2021-02-18 23:00:00,-1.6099999999999999,0.29,1.635909533,-1.6099999999999999,0.29,1.635909533,-1.62,0.30000000000000004,1.6475436261,-1.62,0.30000000000000004,1.6475436261
2021-02-18 23:30:00,-1.4100000000000001,0.76,1.6017802596,-1.4100000000000001,0.76,1.6017802596,-1.49,-0.22,1.5061540426,-1.49,-0.22,1.5061540426
2021-02-19 00:00:00,-1.29,0.79,1.5126797414,-1.29,0.79,1.5126797414,-1.3599999999999999,-0.22,1.3776792079,-1.3599999999999999,-0.22,1.3776792079
2021-02-19 00:30:00,-1.3,0.79,1.5212166184,-1.3,0.79,1.5212166184,-1.38,-0.22,1.3974262056,-1.38,-0.22,1.3974262056
2021-02-19 01:00:00,-1.34,0.75,1.5356106277000001,-1.34,0.75,1.5356106277000001,-1.42,-0.26,1.4436065946,-1.42,-0.26,1.4436065946
2021-02-19 01:30:00,-1.4100000000000001,0.75,1.5970597985000001,-1.4100000000000001,0.75,1.5970597985000001,-1.49,-0.26,1.5125144627,-1.49,-0.26,1.5125144627
2021-02-19 02:00:00,-1.34,0.78,1.5504837955,-1.34,0.78,1.5504837955,-1.42,-0.24,1.4401388822,-1.42,-0.24,1.4401388822
2021-02-19 02:30:00,-1.32,0.78,1.5332318807,-1.32,0.78,1.5332318807,-1.4,-0.24,1.4204224724,-1.4,-0.24,1.4204224724
2021-02-19 03:00:00,-1.3,0.56,1.4154857823,-1.3,0.56,1.4154857823,-1.34,-0.02,1.3401492454000001,-1.34,-0.02,1.3401492454000001
2021-02-19 03:30:00,-1.3,0.28,1.3298120168,-1.3,0.28,1.3298120168,-1.29,0.29,1.3221951444,-1.29,0.29,1.3221951444
2021-02-19 04:00:00,-1.27,0.28,1.3004999039,-1.27,0.28,1.3004999039,-1.27,0.29,1.3026895256,-1.27,0.29,1.3026895256
2021-02-19 04:30:00,-1.27,0.28,1.3004999039,-1.27,0.28,1.3004999039,-1.27,0.29,1.3026895256,-1.27,0.29,1.3026895256
2021-02-19 05:00:00,-1.26,0.29,1.2929423808,-1.26,0.29,1.2929423808,-1.26,0.30000000000000004,1.2952219887,-1.26,0.30000000000000004,1.2952219887
2021-02-19 05:30:00,-1.3,0.26,1.3257450735,-1.3,0.26,1.3257450735,-1.3,0.27,1.3277424449,-1.3,0.27,1.3277424449
2021-02-19 06:00:00,-1.35,0.28,1.3787313009,-1.35,0.28,1.3787313009,-1.35,0.29,1.3807968714,-1.35,0.29,1.3807968714
2021-02-19 06:30:00,-1.46,0.28,1.4866068747,-1.46,0.28,1.4866068747,-1.46,0.29,1.4885227576,-1.46,0.29,1.4885227576
2021-02-19 07:00:00,-1.58,0.28,1.6046183347,-1.58,0.28,1.6046183347,-1.5899999999999999,0.29,1.6162301816,-1.5899999999999999,0.29,1.6162301816
2021-02-19 07:30:00,-1.6800000000000002,0.24,1.6970562748,-1.6800000000000002,0.24,1.6970562748,-1.6800000000000002,0.24,1.6970562748,-1.6800000000000002,0.24,1.6970562748
2021-02-19 08:00:00,-1.74,0.24,1.7564737402000001,-1.74,0.24,1.7564737402000001,-1.75,0.24,1.76638048,-1.75,0.24,1.76638048
2021-02-19 08:30:00,-1.8,0.27,1.8201373575000002,-1.8,0.27,1.8201373575000002,-1.81,0.22,1.8233211456,-1.81,0.22,1.8233211456
2021-02-19 09:00:00,-1.8599999999999999,0.23,1.8741664814,-1.8599999999999999,0.23,1.8741664814,-1.87,0.24,1.885338166,-1.87,0.24,1.885338166
2021-02-19 09:30:00,-1.9300000000000002,0.21,1.9413912537,-1.9300000000000002,0.21,1.9413912537,-1.94,0.23,1.9535864455,-1.94,0.23,1.9535864455
