Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,38.7
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,47.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.25
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.53
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.45
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.05
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.48
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,N Current (RMS),A,29.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.7
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,38.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,31.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.47
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.26
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.25
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,-0.88
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.74
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,N Current (RMS),A,15.1
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,2.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,4.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,16.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,transformer,,Temperature,C,29.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.91
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.46
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L3 Active Power,kW,15.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L2 Active Power,kW,19.52
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L1 Active Power,kW,16.33
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,N Current (RMS),A,53.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.41
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.48
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.62
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.27
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.14
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.1
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,N Current (RMS),A,8.1
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,10.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,10.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.85
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.06
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.19
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.81
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.18
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,N Current (RMS),A,31.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,36.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,43.1
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.77
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.81
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.14
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.65
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.79
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,N Current (RMS),A,25.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,24.1
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,28.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.02
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.45
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,-2.13
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.73
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,N Current (RMS),A,16.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,4.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,9.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,12.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,transformer,,Temperature,C,29.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.98
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.47
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.83
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L3 Active Power,kW,15.04
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L2 Active Power,kW,17.47
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L1 Active Power,kW,13.81
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,N Current (RMS),A,50.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.42
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.64
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.02
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.82
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,N Current (RMS),A,9.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,5.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,13.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.55
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.67
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.03
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,N Current (RMS),A,32.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.7
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,42.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,15.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.44
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.15
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.75
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.37
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.52
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.56
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,N Current (RMS),A,24.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,20.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,30.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.63
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.32
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.23
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,-1.78
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.08
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,N Current (RMS),A,11.1
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,6.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,9.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,5.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,transformer,,Temperature,C,29.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.31
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.63
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.37
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L3 Active Power,kW,12.71
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L2 Active Power,kW,15.43
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L1 Active Power,kW,10.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,N Current (RMS),A,52.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.56
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.72
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.79
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,N Current (RMS),A,10.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,7.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,5.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.09
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.41
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.85
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,N Current (RMS),A,26.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,21.1
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,46.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,33.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.68
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.36
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.93
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.71
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.43
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.14
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,N Current (RMS),A,30.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,46.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,37.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.25
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.55
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L2 Active Power,kW,-0.05
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.11
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,N Current (RMS),A,6.7
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,5.5
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,3.7
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,5.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,transformer,,Temperature,C,29.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.23
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.35
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.08
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L3 Active Power,kW,12.46
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L2 Active Power,kW,22.28
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L1 Active Power,kW,17.0
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,N Current (RMS),A,60.7
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.6
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.34
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.4
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.94
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.29
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,N Current (RMS),A,7.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L3 Current (RMS),A,6.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L2 Current (RMS),A,9.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,04,L1 Current (RMS),A,7.3
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.34
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.12
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.04
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.68
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.62
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,N Current (RMS),A,26.8
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L3 Current (RMS),A,26.9
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L2 Current (RMS),A,44.2
854874,BRASSWORKS FARM - STONE,2023-06-22T08:00:00.000+00:00,feeder,03,L1 Current (RMS),A,32.0
