Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,N Current (Min),A,28.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,N Current (Max),A,41.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,N Current (RMS),A,34.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L3 Current (Min),A,40.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L3 Current (Max),A,48.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L3 Current (RMS),A,41.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L2 Current (Min),A,12.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L2 Current (Max),A,23.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L1 Current (Min),A,8.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L1 Current (Max),A,16.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,3.0,L1 Current (RMS),A,9.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.07
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-16.63
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.93
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9067700000000001
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91669
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96115
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,N Current (Min),A,12.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,N Current (Max),A,27.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,N Current (RMS),A,14.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L3 Current (Min),A,29.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L3 Current (Max),A,47.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,30.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L2 Current (Min),A,21.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L2 Current (Max),A,34.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L1 Current (Min),A,25.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L1 Current (Max),A,34.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,27.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-30.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-20.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.19
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.80938
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.87979
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9209
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,N Current (Min),A,19.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,N Current (Max),A,11.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L3 Current (Min),A,16.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L3 Current (Max),A,23.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,17.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L2 Current (Min),A,13.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L2 Current (Max),A,24.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,14.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L1 Current (Min),A,14.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L1 Current (Max),A,24.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,15.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L3 Voltage (Min),V,248.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L3 Voltage (Max),V,249.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L2 Voltage (Min),V,249.66
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L2 Voltage (Max),V,250.45
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.17
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L1 Voltage (Min),V,248.23
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L1 Voltage (Max),V,248.83
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.61
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L3 Active Power,kW,21.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L2 Active Power,kW,11.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L1 Active Power,kW,12.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,N Current (Min),A,39.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,N Current (Max),A,65.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,N Current (RMS),A,48.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L3 Current (Min),A,86.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L3 Current (Max),A,105.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L3 Current (RMS),A,88.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L2 Current (Min),A,48.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L2 Current (Max),A,60.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L2 Current (RMS),A,50.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L1 Current (Min),A,49.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L1 Current (Max),A,63.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,busbar,,L1 Current (RMS),A,51.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,transformer,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:30:00+00:00,ambient,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-7.19
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-12.13
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-31.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9776
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.92291
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.75076
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,N Current (Min),A,29.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,N Current (Max),A,45.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,N Current (RMS),A,35.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L3 Current (Min),A,40.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L3 Current (Max),A,52.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L3 Current (RMS),A,41.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L2 Current (Min),A,11.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L2 Current (Max),A,21.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L1 Current (Min),A,8.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L1 Current (Max),A,16.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,3.0,L1 Current (RMS),A,9.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-18.69
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-12.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-11.13
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91275
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.92956
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9659700000000001
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,N Current (Min),A,13.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,N Current (Max),A,21.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,N Current (RMS),A,14.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L3 Current (Min),A,29.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L3 Current (Max),A,43.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,31.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L2 Current (Min),A,22.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L2 Current (Max),A,32.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L1 Current (Min),A,26.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L1 Current (Max),A,37.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,27.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-33.87
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-21.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-18.56
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7477699999999999
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.85846
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.86493
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,N Current (Min),A,21.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,N Current (Max),A,11.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L3 Current (Min),A,14.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L3 Current (Max),A,22.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L2 Current (Min),A,14.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L2 Current (Max),A,26.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,15.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L1 Current (Min),A,13.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L1 Current (Max),A,23.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,14.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L3 Voltage (Min),V,248.52
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L3 Voltage (Max),V,249.33
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.02
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L2 Voltage (Min),V,249.77
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L2 Voltage (Max),V,250.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.09
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L1 Voltage (Min),V,248.11
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L1 Voltage (Max),V,248.8
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.56
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L3 Active Power,kW,20.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L2 Active Power,kW,12.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L1 Active Power,kW,12.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,N Current (Min),A,42.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,N Current (Max),A,66.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,N Current (RMS),A,49.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L3 Current (Min),A,84.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L3 Current (Max),A,104.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L3 Current (RMS),A,87.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L2 Current (Min),A,49.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L2 Current (Max),A,61.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L2 Current (RMS),A,51.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L1 Current (Min),A,48.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L1 Current (Max),A,60.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,busbar,,L1 Current (RMS),A,50.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,transformer,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:20:00+00:00,ambient,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-6.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-10.06
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-34.87
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97809
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9325600000000001
935008,MILBY DRIVE NO 1 NUNEN,2023-08-14 02:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.73526
