dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,5708.0,,5708.0,42,394.0,2024-02-07 05:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6113.0,,6113.0,42,413.0,2024-02-07 06:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9372.0,,9372.0,42,336.0,2024-02-07 06:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10904.0,,10904.0,42,857.0,2024-02-07 07:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10709.0,,10709.0,42,796.0,2024-02-07 07:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9949.0,,9949.0,42,592.0,2024-02-07 08:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,11539.0,,11539.0,42,622.0,2024-02-07 08:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10493.0,,10493.0,42,666.0,2024-02-07 09:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8652.0,,8652.0,42,679.0,2024-02-07 09:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8877.0,,8877.0,42,603.0,2024-02-07 10:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7992.0,,7992.0,42,581.0,2024-02-07 10:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10199.0,,10199.0,42,580.0,2024-02-07 11:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7644.0,,7644.0,42,518.0,2024-02-07 11:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8561.0,,8561.0,42,626.0,2024-02-07 12:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8052.0,,8052.0,42,468.0,2024-02-07 12:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7904.0,,7904.0,42,765.0,2024-02-07 13:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9088.0,,9088.0,42,459.0,2024-02-07 13:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6146.0,,6146.0,42,443.0,2024-02-07 14:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7190.0,,7190.0,42,345.0,2024-02-07 14:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6456.0,,6456.0,42,347.0,2024-02-07 15:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,5953.0,,5953.0,42,232.0,2024-02-07 15:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8268.0,,8268.0,42,427.0,2024-02-07 16:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6719.0,,6719.0,42,478.0,2024-02-07 16:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8934.0,,8934.0,42,487.0,2024-02-07 17:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,12394.0,,12394.0,42,661.0,2024-02-07 17:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,14919.0,,14919.0,42,710.0,2024-02-07 18:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,14728.0,,14728.0,42,731.0,2024-02-07 18:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,12989.0,,12989.0,42,695.0,2024-02-07 19:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,14010.0,,14010.0,42,874.0,2024-02-07 19:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,12666.0,,12666.0,42,797.0,2024-02-07 20:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,13666.0,,13666.0,42,675.0,2024-02-07 20:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10041.0,,10041.0,42,723.0,2024-02-07 21:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,11420.0,,11420.0,42,576.0,2024-02-07 21:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6892.0,,6892.0,42,798.0,2024-02-07 22:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7745.0,,7745.0,42,494.0,2024-02-07 22:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7327.0,,7327.0,42,472.0,2024-02-07 23:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6328.0,,6328.0,42,370.0,2024-02-07 23:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,5087.0,,5087.0,42,408.0,2024-02-08 00:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,4240.0,,4240.0,42,420.0,2024-02-08 00:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,5792.0,,5792.0,42,482.0,2024-02-08 01:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,3324.0,,3324.0,42,400.0,2024-02-08 01:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9536.0,,9536.0,42,386.0,2024-02-08 02:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8965.0,,8965.0,42,399.0,2024-02-08 02:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,11349.0,,11349.0,42,408.0,2024-02-08 03:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9600.0,,9600.0,42,322.0,2024-02-08 03:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8867.0,,8867.0,42,430.0,2024-02-08 04:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9622.0,,9622.0,42,335.0,2024-02-08 04:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9559.0,,9559.0,42,470.0,2024-02-08 05:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9438.0,,9438.0,42,357.0,2024-02-08 05:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8841.0,,8841.0,42,485.0,2024-02-08 06:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,12533.0,,12533.0,42,444.0,2024-02-08 06:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,13701.0,,13701.0,42,781.0,2024-02-08 07:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10385.0,,10385.0,42,558.0,2024-02-08 07:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8804.0,,8804.0,42,612.0,2024-02-08 08:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8421.0,,8421.0,42,550.0,2024-02-08 08:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10214.0,,10214.0,42,618.0,2024-02-08 09:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,11076.0,,11076.0,42,573.0,2024-02-08 09:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,12583.0,,12583.0,42,587.0,2024-02-08 10:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10279.0,,10279.0,42,769.0,2024-02-08 10:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8728.0,,8728.0,42,761.0,2024-02-08 11:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10756.0,,10756.0,42,731.0,2024-02-08 11:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7616.0,,7616.0,42,460.0,2024-02-08 12:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9403.0,,9403.0,42,419.0,2024-02-08 12:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7919.0,,7919.0,42,476.0,2024-02-08 13:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,11374.0,,11374.0,42,416.0,2024-02-08 13:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7591.0,,7591.0,42,500.0,2024-02-08 14:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8556.0,,8556.0,42,744.0,2024-02-08 14:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7135.0,,7135.0,42,571.0,2024-02-08 15:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8775.0,,8775.0,42,628.0,2024-02-08 15:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6615.0,,6615.0,42,503.0,2024-02-08 16:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9093.0,,9093.0,42,633.0,2024-02-08 16:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9029.0,,9029.0,42,559.0,2024-02-08 17:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,13155.0,,13155.0,42,611.0,2024-02-08 17:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,15676.0,,15676.0,42,956.0,2024-02-08 18:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,15214.0,,15214.0,42,997.0,2024-02-08 18:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,15060.0,,15060.0,42,823.0,2024-02-08 19:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,18436.0,,18436.0,42,730.0,2024-02-08 19:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,15311.0,,15311.0,42,823.0,2024-02-08 20:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,12708.0,,12708.0,42,706.0,2024-02-08 20:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,13040.0,,13040.0,42,584.0,2024-02-08 21:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,8934.0,,8934.0,42,535.0,2024-02-08 21:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,11202.0,,11202.0,42,549.0,2024-02-08 22:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6210.0,,6210.0,42,621.0,2024-02-08 22:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7068.0,,7068.0,42,498.0,2024-02-08 23:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,4903.0,,4903.0,42,550.0,2024-02-08 23:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6648.0,,6648.0,42,455.0,2024-02-09 00:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6512.0,,6512.0,42,512.0,2024-02-09 00:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,4884.0,,4884.0,42,426.0,2024-02-09 01:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,3965.0,,3965.0,42,480.0,2024-02-09 01:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6800.0,,6800.0,42,526.0,2024-02-09 02:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6891.0,,6891.0,42,491.0,2024-02-09 02:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6193.0,,6193.0,42,530.0,2024-02-09 03:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,5686.0,,5686.0,42,518.0,2024-02-09 03:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,5687.0,,5687.0,42,543.0,2024-02-09 04:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,7063.0,,7063.0,42,590.0,2024-02-09 04:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,6100.0,,6100.0,42,548.0,2024-02-09 05:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,5568.0,,5568.0,42,541.0,2024-02-09 05:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,4425.0,,4425.0,42,429.0,2024-02-09 06:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,9225.0,,9225.0,42,607.0,2024-02-09 06:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
NGED_920822_6_Feb_2024,National Grid Electricity Distribution,NGED,920822,Sandringham Dr Loughboro G300,6,6,"52.777171, -1.237559",42,10700.0,,10700.0,42,714.0,2024-02-09 07:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:16:13+01:00
