Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,3.48
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.54
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,110.0,N Current (RMS),A,5.1
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,15.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,19.9
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.8
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.34
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.76
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.85
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,N Current (RMS),A,11.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.3
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.51
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.4
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,20.24
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.19
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,N Current (RMS),A,59.5
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,85.4
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.6
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.37
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.84
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.53
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.4
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.8
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,transformer,,Temperature,C,32.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,8.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.39
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L2 Active Power,kW,46.32
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L1 Active Power,kW,32.12
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,N Current (RMS),A,61.5
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.1
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,196.0
511320,Abercynon St Westmoors,2023-06-19T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.4
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.07
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.34
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,3.68
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.87
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,N Current (RMS),A,5.2
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,15.8
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,21.2
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.74
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.44
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.95
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.87
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,N Current (RMS),A,15.1
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,61.2
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,60.4
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.37
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.84
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.82
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,N Current (RMS),A,38.8
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,67.4
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.4
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.72
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.53
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.17
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.2
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.8
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,transformer,,Temperature,C,32.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,7.72
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.38
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.48
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L2 Active Power,kW,43.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L1 Active Power,kW,31.74
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,N Current (RMS),A,50.3
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,1.1
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,183.0
511320,Abercynon St Westmoors,2023-06-19T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.09
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.12
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,4.83
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.94
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,N Current (RMS),A,4.9
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,20.7
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,21.4
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.51
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.59
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.15
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.03
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,N Current (RMS),A,21.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,73.6
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.8
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.1
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.4
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.43
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.69
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,31.3
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,69.5
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.5
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.2
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.22
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.1
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.9
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,transformer,,Temperature,C,32.1
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,7.12
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.39
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L2 Active Power,kW,44.61
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L1 Active Power,kW,34.89
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,N Current (RMS),A,45.9
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,189.5
511320,Abercynon St Westmoors,2023-06-19T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,150.6
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.03
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.41
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,5.3
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.47
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,N Current (RMS),A,5.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,22.4
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,19.4
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.54
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.49
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,14.44
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.15
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.5
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,62.2
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,61.6
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.44
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.12
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.02
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,37.8
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,68.1
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.3
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.58
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.72
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.38
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.3
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.3
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.4
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,transformer,,Temperature,C,32.2
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,7.62
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.4
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.03
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L2 Active Power,kW,42.57
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L1 Active Power,kW,32.02
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,N Current (RMS),A,47.8
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,180.8
511320,Abercynon St Westmoors,2023-06-19T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.1
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.05
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.49
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,4.78
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.54
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,N Current (RMS),A,4.6
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,20.5
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,19.9
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.59
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.34
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.45
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.44
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.6
511320,Abercynon St Westmoors,2023-06-19T20:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
