Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:20:00.000+00:00,transformer,,Temperature,C,18.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:10:00.000+00:00,transformer,,Temperature,C,18.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:00:00.000+00:00,transformer,,Temperature,C,18.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:50:00.000+00:00,transformer,,Temperature,C,18.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:40:00.000+00:00,transformer,,Temperature,C,18.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:30:00.000+00:00,transformer,,Temperature,C,18.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:20:00.000+00:00,transformer,,Temperature,C,19.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:10:00.000+00:00,transformer,,Temperature,C,19.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:00:00.000+00:00,transformer,,Temperature,C,19.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:50:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:40:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:30:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:20:00.000+00:00,transformer,,Temperature,C,19.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:10:00.000+00:00,transformer,,Temperature,C,19.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:00:00.000+00:00,transformer,,Temperature,C,19.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:50:00.000+00:00,transformer,,Temperature,C,19.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:40:00.000+00:00,transformer,,Temperature,C,19.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:30:00.000+00:00,transformer,,Temperature,C,19.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:20:00.000+00:00,transformer,,Temperature,C,19.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:10:00.000+00:00,transformer,,Temperature,C,19.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:00:00.000+00:00,transformer,,Temperature,C,20.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:50:00.000+00:00,transformer,,Temperature,C,20.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:40:00.000+00:00,transformer,,Temperature,C,20.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:30:00.000+00:00,transformer,,Temperature,C,20.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:20:00.000+00:00,transformer,,Temperature,C,20.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:10:00.000+00:00,transformer,,Temperature,C,20.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:00:00.000+00:00,transformer,,Temperature,C,20.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:50:00.000+00:00,transformer,,Temperature,C,20.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:40:00.000+00:00,transformer,,Temperature,C,20.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:30:00.000+00:00,transformer,,Temperature,C,20.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:20:00.000+00:00,transformer,,Temperature,C,20.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:10:00.000+00:00,transformer,,Temperature,C,21.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:00:00.000+00:00,transformer,,Temperature,C,21.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:50:00.000+00:00,transformer,,Temperature,C,21.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,21.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,21.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,21.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:10:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:00:00.000+00:00,transformer,,Temperature,C,22.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:50:00.000+00:00,transformer,,Temperature,C,22.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:40:00.000+00:00,transformer,,Temperature,C,22.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:30:00.000+00:00,transformer,,Temperature,C,22.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:20:00.000+00:00,transformer,,Temperature,C,22.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:10:00.000+00:00,transformer,,Temperature,C,22.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:00:00.000+00:00,transformer,,Temperature,C,22.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:50:00.000+00:00,transformer,,Temperature,C,22.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:40:00.000+00:00,transformer,,Temperature,C,22.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:30:00.000+00:00,transformer,,Temperature,C,22.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:20:00.000+00:00,transformer,,Temperature,C,22.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:10:00.000+00:00,transformer,,Temperature,C,22.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:00:00.000+00:00,transformer,,Temperature,C,22.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:50:00.000+00:00,transformer,,Temperature,C,22.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:40:00.000+00:00,transformer,,Temperature,C,22.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:30:00.000+00:00,transformer,,Temperature,C,22.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:20:00.000+00:00,transformer,,Temperature,C,22.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:10:00.000+00:00,transformer,,Temperature,C,22.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:00:00.000+00:00,transformer,,Temperature,C,22.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
905736,WESTCROFT DRIVE SAXILBY,2024-01-28T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
